TABLE 2A. Total Approved Foreign Investments by Investment Promotion Agency at Current Prices:;;;;;;;;;;;;
First Quarter 2020 to Fourth Quarter 2021;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;
;;;;;;;;;;;;
Agency;2020;;;;;2021;;;;;"Share to 
Total (%)
Q4 2021";"Growth 
Rate (%)
Q4 2020  -   
Q4 2021"
;Q1;Q2;Q3;Q4;Total;Q1;Q2;Q3;Q4;Total;;
;;;;;;;;;;;;
AFAB; 0.9 ; 0.0 ; 1.2 ; 393.0 ; 395.1 ; 39.4 ; 509.0 ; -   ; -   ; 548.4 ; -   ;-
BOI; 13,363.2 ; 5,258.0 ; 10,630.7 ; 18,478.8 ; 47,730.7 ; 6,838.1 ; 14,778.4 ; 1,006.7 ; 129,172.9 ; 151,796.0 ; 96.8 ;599.0 
BOI-BARMM; -   ; -   ; -   ; 3.0 ; 3.0 ; -   ; -   ; -   ; 20.0 ; 20.0 ; 0.0 ;564.8 
CDC; 2,253.1 ; 13.6 ; 13.5 ; 292.7 ; 2,573.0 ; 357.3 ; 2,153.3 ; 847.3 ; 324.2 ; 3,682.0 ; 0.2 ;10.7 
CEZA; 1,099.6 ; 57.5 ; 50.0 ; 53.6 ; 1,260.7 ; 49.1 ; 25.0 ; -   ; -   ; 74.1 ; -   ;-
PEZA; 12,315.8 ; 10,105.7 ; 20,276.5 ; 17,031.3 ; 59,729.4 ; 12,186.6 ; 5,016.5 ; 14,677.7 ; 3,944.6 ; 35,825.5 ; 3.0 ;-76.8 
SBMA; 110.5 ; 25.8 ; 60.5 ; 234.2 ; 431.0 ; 76.4 ; 20.5 ; 290.0 ; 8.5 ; 395.4 ; 0.0 ;-96.4 
 Total ; 29,143.2 ; 15,460.7 ; 31,032.5 ; 36,486.6 ; 112,122.9 ; 19,546.9 ; 22,502.7 ; 16,821.7 ; 133,470.2 ; 192,341.5 ; 100.0 ;265.8 
Dash (-) is equivalent to zero;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
