TABLE 7. Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency at Current Prices:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2021 to Third Quarter 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agency,2021,,,,,2022,,,"Share to Total (%)
Q3 2022","Growth Rate (%)
Q3 2021  - 
Q3 2022",,,,,,,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFAB, 134.05 , 524.21 , -   , -   , 658.26 , -   , 179.22 , 756.00 , 0.5 , -   ,,,,,,,,,,,,,,,,,,,,
BOI," 137,806.69 "," 67,549.33 "," 62,270.54 "," 387,796.55 "," 655,423.10 "," 181,651.98 "," 48,425.28 "," 132,307.76 ", 83.1 , 112.5 ,,,,,,,,,,,,,,,,,,,,
BOI-BARMM, -   ," 1,948.00 ", 398.40 , 408.37 ," 2,754.77 ", 474.11 , 734.13 , -   , -   ,-,,,,,,,,,,,,,,,,,,,,
CDC," 1,022.79 "," 6,621.00 "," 1,473.13 ", 490.31 ," 9,607.23 ", 324.13 , 194.17 ," 1,476.31 ", 0.9 , 0.2 ,,,,,,,,,,,,,,,,,,,,
CEZA, 418.31 , 726.38 ," 1,040.30 ", 2.00 ," 2,186.98 ", -   , 402.00 , 68.00 , 0.0 ,-93.5,,,,,,,,,,,,,,,,,,,,
PEZA," 25,382.04 "," 6,675.26 "," 19,145.63 "," 18,098.28 "," 69,301.22 "," 8,141.94 "," 14,347.06 "," 17,142.97 ", 10.8 ,-10.5,,,,,,,,,,,,,,,,,,,,
PPMC, -   , -   , -   , -   , -   , 5.00 , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,
SBMA, 129.75 , 240.31 ," 16,155.73 ", 170.07 ," 16,695.86 ", 168.45 ," 35,354.08 "," 7,429.19 ", 4.7 ,-54.0,,,,,,,,,,,,,,,,,,,,
TIEZA, 205.66 , 570.00 , -   ," 1,572.36 "," 2,348.02 ", -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,
Total," 165,099.28 "," 84,854.49 "," 100,483.73 "," 408,537.94 "," 758,975.45 "," 190,765.61 "," 99,635.94 "," 159,180.23 ", 100.0 , 58.4 ,,,,,,,,,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
r - Revised,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
