TABLE 12B Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2017,,,2018,,,"Growth Rate
2017 -  2018",,,,,
,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,
,,,,,,,,,,,,
AFAB, 35.5 , 245.5 , 281.0 , -   , -   , -   ,(100.0),**,**,,,
BOI, 547.7 , 675.4 ," 1,223.1 ", 389.1 , 315.8 , 704.9 ,**,(53.2),(42.4),,,
BOI ARMM," 2,280.0 ", 720.0 ," 3,000.0 ", -   , -   , -   , (100.00), (100.00), (100.00),,,
CDC, 59.3 , 202.8 , 262.1 , 74.5 , 267.7 , 342.3 ,25.8 ,32.0 ,30.6 ,,,
CEZA, 109.8 , 28.6 , 138.4 , 1.5 , 591.0 , 592.4 ,(98.7),**,328.1 ,,,
PEZA, 577.2 ," 15,744.4 "," 16,321.7 ", 810.8 ," 21,421.3 "," 22,232.1 ",40.5 ,36.1 ,36.2 ,,,
SBMA, 24.6 , 7.8 , 32.4 , 58.4 , 38.0 , 96.4 ,137.4 ,386.6 ,197.3 ,,,
Total,"3,634.1","17,624.5","21,258.7","1,334.4","22,633.7","23,968.1",(63.3),28.4 ,12.7 ,,,
% Share to Total ,17.1,82.9,100.0,5.6,94.4,100.0,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,.
,,,,,,,,,,,,
a/  Includes Economic Zone Development and Industrial Park.,,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
