TABLE 5A Projected Employment from Approved Projects with Foreign Interest: First Quarter 2017 to Fourth Quarter 2018,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Agency,2017,,,,,2018,,,,,"Percent to 
Total 
Q4 2018","Growth Rate
Q4 2017  -   Q4 2018",,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4,Total,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB, -   ," 1,085 ", 92 , 246 ," 1,423 ", -   , -   , 650 , 170 , 820 , 0.3 ,(30.9),,,,,,,,
BOI," 16,303 "," 5,505 "," 3,819 "," 3,311 "," 28,938 "," 2,056 "," 6,620 "," 4,358 "," 20,662 "," 33,696 ", 42.5 ,524.0 ,,,,,,,,
BOI ARMM, -   , 23 ," 1,500 ", -   ," 1,523 ", -   , -   , 580 , -   , 580 , -   ,-,,,,,,,,
CDC," 1,585 ", 979 ," 3,412 "," 1,674 "," 7,650 "," 1,707 ", 993 ," 2,031 ", -   ," 4,731 ", -   ,-,,,,,,,,
CEZA, 42 , 39 , 13 , 20 , 114 , 183 , 83 , 26 , 298 , 590 , 0.6 ,**,,,,,,,,
PEZA," 14,183 "," 24,134 "," 18,515 "," 13,110 "," 69,942 "," 18,572 "," 24,800 "," 28,349 "," 27,424 "," 99,145 ", 56.4 ,109.2 ,,,,,,,,
SBMA, 248 , 50 , 181 , 754 ," 1,233 ", 17 ," 2,189 ", 287 , 36 ," 2,529 ", 0.1 ,(95.2),,,,,,,,
Total,"32,361","31,815","27,532","19,115","110,823","22,535","34,685","36,281","48,590","142,091",100.0,154.2 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
               Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
               Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
