TABLE 12B Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry:,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2018,,,2019,,,"Growth Rate
2018 -  2019",,,,,
,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
AFAB, -   , -   , -   , 26.9 , 15.1 , 42.1 , -   , -   , -   ,,,
BOI, 389.1 , 315.8 , 704.9 ," 300,428.1 "," 218,673.9 "," 519,102.0 ", ** , ** , ** ,,,
BOI BARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
CDC, 74.5 , 267.7 , 342.3 , 109.1 , 239.5 , 348.6 , 46.3 , (10.5), 1.9 ,,,
CEZA, 1.5 , 591.0 , 592.4 , 84.1 , 215.0 , 299.1 , ** , (63.6), (49.5),,,
PEZA, 810.8 ," 21,421.3 "," 22,232.1 "," 1,081.4 "," 16,495.5 "," 17,577.0 ", 33.4 , (23.0), (20.9),,,
SBMA, 58.4 , 38.0 , 96.4 , 7.4 , 17.8 , 25.2 , (87.3), (53.2), (73.8),,,
Total,"1,334.4","22,633.7","23,968.1","301,737.0","235,656.9","537,393.9",**,941.2 ,**,,,
% Share to Total ,5.6,94.4,100.0,56.1,43.9,100.0,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,.
,,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
