Table 15a,,,,,,,,,,,,,,
Projected Employment from Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) ,,,,,,,,,,,,,,
by sub industry,,,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Industry/
Sub-industry",2016,,,,,2017,,,,,"Percent to 
Total 
Q4 2017","Growth Rate
Q4 2016  -   Q4 2017",,
,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,,,
,,,,,,,,,,,,,,
Information and Communication," 6,655 ", 977 ," 1,221 "," 1,739 "," 10,592 ", 237 , 949 ," 4,571 "," 3,388 "," 9,145 ", 31.1 ,94.8 ,,
IT Services," 16,785 "," 19,614 "," 14,223 "," 10,286 "," 60,908 "," 11,726 "," 13,907 "," 7,664 "," 7,515 "," 40,812 ", 68.9 ,(26.9),,
Manufacturing, -   , -   , -   , -   , -   , 186 ," 2,763 "," 1,194 ",," 4,143 ", -   , -   ,,
Trade, -   , -   , -   , -   , -   , 33 ,, 314 ,, 347 , -   , -   ,,
Total," 23,440 "," 20,591 "," 15,444 "," 12,025 "," 71,500 "," 12,182 "," 17,619 "," 13,743 "," 10,903 "," 54,447 ", 100.0 ,(9.3),,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Table 15b,,,,,,,,,,,,,,
Projected Employment from Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) ,,,,,,,,,,,,,,
by sub industry,,,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Industry/
Sub-industry",Approved FI,,,,"Percent to 
Total 2017",,"Growth Rate 
2016 -  2017",,,,,,,
,,,,,,,,,,,,,,
,2016,,2017,,,,,,,,,,,
,,,,,,,,,,,,,,
Information and Communication," 10,592 ",," 9,145 ",,16.8 ,,(13.7),,,,,,,
IT Services," 60,908 ",," 40,812 ",,75.0 ,,(33.0),,,,,,,
Manufacturing, -   ,," 4,143 ",, 7.61 ,, -   ,,,,,,,
Trade, -   ,, 347 ,,0.6 ,, -   ,,,,,,,
Total," 71,500 ",," 54,447 ",, 100.0 ,,(23.9),,,,,,,
,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
