TABLE 9B Total Approved Investments of Foreign and Filipino Nationals by Region: First Semester 2018 and 2019,,,,,,,
(in million pesos),,,,,,,
,,,,,,,
,First Semester,,"Percent to Total  
Sem1 2019","Growth Rate
Sem1 2018  -   Sem1 2019",,,
Region,2018,2019,,,,,
,,,,,,,
,,,,,,,
NCR - National Capital Region," 75,640.3 "," 35,397.8 ", 9.3 ,(53.2),,,
CAR - Cordillera Administrative Region, 990.2 , 40.2 , 0.0 ,(95.9),,,
I       - Ilocos Region, 289.6 ," 1,370.8 ", 0.4 ,373.4 ,,,
II      - Cagayan Valley," 3,509.4 "," 10,398.7 ", 2.7 ,196.3 ,,,
III     - Central Luzon," 88,914.9 "," 44,252.1 ", 11.6 ,(50.2),,,
IVA   - CALABARZON," 81,323.9 "," 221,341.1 ", 58.1 ,172.2 ,,,
MIMAROPA, 300.8 ," 5,527.2 ", 1.4 ,**,,,
V      - Bicol Region," 3,744.3 "," 3,538.5 ", 0.9 ,(5.5),,,
VI     - Western Visayas," 5,509.8 "," 1,031.7 ", 0.3 ,(81.3),,,
VII    - Central Visayas," 4,434.6 "," 13,926.2 ", 3.7 ,214.0 ,,,
VIII   - Eastern Visayas," 1,569.3 "," 1,350.0 ", 0.4 ,(14.0),,,
IX     - Zamboanga Peninsula, -   , -   , -   ,-,,,
X      - Northern Mindanao," 3,637.9 "," 1,549.8 ", 0.4 ,(57.4),,,
XI     - Davao Region," 15,451.8 "," 2,740.5 ", 0.7 ,(82.3),,,
XII    - SOCCSKSARGEN," 1,228.5 "," 1,928.4 ", 0.5 ,57.0 ,,,
XIII   - Caraga, 33.0 , 424.7 , 0.1 ,**,,,
"ARMM - Autonomous Region in Muslim 
              Mindanao"," 1,306.1 "," 3,232.6 ", 0.8 ,147.5 ,,,
Several Locations," 11,940.5 "," 33,140.3 ", 8.7 ,177.5 ,,,
No Site Yet, -   , -   , -   ,-,,,
Total,"299,824.9","381,190.6", 100.0 ,27.1 ,,,
"** Growth rates greater than 1,000",,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).              ",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
