Table 2,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,
First Quarter 2013 to First Quarter 2014,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Approved FI,,,,,,Percent to Total Q1 2014,"Growth Rate
Q1 2013  - Q1 2014",,new others," 4,080.91 ",,,,
Country,2013,,,,,2014,,,,Total,"37,413.4 ",,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,Others,"3,222.2 ",,,,
,,,,,,,,,,,,,,,
Australia, 435.3 ," 1,945.8 ", 99.6 ," 2,001.7 "," 4,482.4 "," 1,006.8 ",2.7 ,131.3 ,8,"China, People's Republic of"," 9,043.2 ",24.17%,"China, People's Republic of"," 9,043.2 ",24.2%
British Virgin Islands," 35,270.9 "," 1,073.4 "," 10,294.8 "," 46,141.7 "," 92,780.9 ", 325.4 ,0.9 ,(99.1),9,Japan," 8,327.4 ",22.26%,Japan," 8,327.4 ",22.3%
Canada, 11.1 , 120.9 , 381.3 ," 2,208.0 "," 2,721.3 ", -  ,0.0 ,(100.0),19,Singapore," 4,257.3 ",11.38%,Singapore," 4,257.3 ",11.4%
Cayman Islands, -  , -  , 34.1 ," 7,264.4 "," 7,298.5 ", -  ,0.0 , -   ,19,USA," 3,415.6 ",,USA," 3,415.6 ",9.1%
"China, People's Republic of", 126.5 , 119.1 , 303.3 , 692.1 ," 1,240.9 "," 9,043.2 ",24.2 ,"7,050.6 ",1,Netherlands," 2,848.2 ",7.61%,Netherlands," 2,848.2 ",7.6%
Denmark, 8.1 , 0.0 , -  , 599.0 , 607.2 , 0.0 ,0.0 ,(100.0),18,Germany," 2,622.4 ",7.01%,Germany," 2,622.4 ",7.0%
France, 96.3 , 30.2 , 0.0 , 253.2 , 379.8 , 12.9 ,0.0 ,(86.6),16,UK," 1,486.2 ",3.97%,UK," 1,486.2 ",4.0%
Germany, 1.3 , 16.6 , 28.6 ," 2,999.7 "," 3,046.3 "," 2,622.4 ",7.0 ,"199,427.0 ",6,Australia," 1,006.8 ",2.69%,Australia," 1,006.8 ",2.7%
Hongkong, 55.2 , 31.1 , 2.2 , 495.8 , 584.4 , 184.7 ,0.5 ,234.4 ,11,British Virgin Islands, 325.4 ,0.87%,British Virgin Islands, 325.4 ,0.9%
India, 76.8 , 2.2 , 114.4 , 390.3 , 583.7 , 63.3 ,0.2 ,(17.5),14,Thailand, 237.3 ,0.63%,Others," 4,080.9 ",10.9%
Japan," 5,228.5 "," 4,235.2 "," 5,943.6 "," 29,377.1 "," 44,784.4 "," 8,327.4 ",22.3 ,59.3 ,2,Hongkong, 184.7 ,0.49%,Total," 37,413.4 ",100.0%
Korea, 329.2 ," 1,398.7 "," 2,590.2 "," 4,209.2 "," 8,527.3 ", 173.1 ,0.5 ,(47.4),12,Korea, 173.1 ,,,,
Malaysia, -  , 318.3 , 460.1 , 83.6 , 862.0 , 0.0 ,0.0 ,0.0 ,17,Switzerland, 166.2 ,,,,
Netherlands," 2,163.9 "," 3,830.2 "," 4,368.7 "," 14,444.9 "," 24,807.7 "," 2,848.2 ",7.6 ,31.6 ,5,India, 63.3 ,,,,
Singapore, 870.0 , 580.2 ," 2,852.7 "," 4,939.1 "," 9,242.1 "," 4,257.3 ",11.4 ,389.3 ,3,Taiwan, 21.2 ,,,,
