Table 5. Total Approved Foreign Investments by Region at Current Prices:,,,,,,,,,
First Quarter 2021 to Second Quarter 2022,,,,,,,,,
(in million PhP),,,,,,,,,
,,,,,,,,,
Region,2021,,,,,2022,,"Share to Total (%)
Q2 2022","Growth Rate (%)
Q2 2021  - 
Q2 2022"
,Q1r,Q2,Q3,Q4r,Total,Q1,Q2,,
,,,,,,,,,
NCR - National Capital Region," 1,744.8 "," 1,029.8 "," 2,103.0 "," 1,173.5 ","6,051.1 ", 766.9 , 708.1 , 1.53 ,-31.2
CAR - Cordillera Administrative Region, -   , -   , -   , 77.9 ,77.9 , -   , -   , -   ,-
I       - Ilocos Region, -   , -   ," 3,398.6 ", -   ,"3,398.6 ", -   , 875.5 , 1.89 ,-
II      - Cagayan Valley, 49.1 , 25.0 , -   , -   ,74.1 ," 1,659.7 ", 80.3 , 0.17 ,220.8
III     - Central Luzon, 865.5 ," 3,660.4 "," 2,121.1 "," 1,459.3 ","8,106.3 ", 651.2 ," 33,935.3 ", 73.40 ,827.1
IVA   - CALABARZON," 7,544.0 "," 2,107.3 "," 8,452.4 "," 1,902.8 ","20,006.5 "," 4,869.8 "," 3,701.2 ", 8.01 ,75.6
MIMAROPA, 146.8 , -   , -   , 205.0 ,351.8 , -   , -   , -   ,-
V      - Bicol Region, 0.0 , -   , -   , -   ,0.0 , -   , -   , -   ,-
VI     - Western Visayas, 439.9 , 128.2 , -   , 151.1 ,719.1 , -   ," 1,182.0 ", 2.56 ,822.0
VII    - Central Visayas," 2,732.3 ", 901.0 , 609.9 ," 1,139.8 ","5,382.9 ", 986.6 ," 3,938.3 ", 8.52 ,337.1
VIII   - Eastern Visayas, 293.4 , 9.3 , -   , -   ,302.7 , -   , -   , -   ,-
IX     - Zamboanga Peninsula, -   , -   , -   , -   ,0.0 , -   , -   , -   ,-
X      - Northern Mindanao, 62.1 , 319.5 , -   , 11.3 ,392.9 , -   , 985.7 , 2.13 ,208.5
XI     - Davao Region, 220.5 ," 1,122.0 ", -   , 14.1 ,"1,356.6 ", 46.5 , 532.9 , 1.15 ,-52.5
XII    - SOCCSKSARGEN, -   , 681.4 , 136.7 , -   ,818.0 , -   , -   , -   ,-
XIII   - Caraga," 1,132.5 ", 1.5 , -   , -   ,"1,133.9 ", -   , -   , -   ,-
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, -   , -   , -   , 20.0 ,20.0 , -   , 291.5 , 0.63 ,-
Nationwide," 4,521.8 "," 12,517.4 ", -   ," 127,316.1 ","144,355.3 ", -   , -   , -   ,-
Total,"19,752.5 ","22,502.7 ","16,821.7 ","133,470.8 ","192,547.8 ","8,980.6 ","46,230.7 ",100.0 ,105.4 
Dash (-) is equivalent to zero,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,
r - Revised,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,
