Table 15a,,,,,,,,,,
Projected Employment from Approved Foreign and Filipino Investments ,,,,,,,,,,
in the Information and Communication Technology (ICT) by sub industry,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,
,,,,,,,,,,
Sub-industry,2016,,,,,2017,,,Percent to Total Q3 2017,"Growth Rate
Q3 2016  -   
Q3 2017"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
,,,,,,,,,,
Information and communication," 6,655 ", 977 ," 1,221 "," 1,739 "," 10,592 ", 237 , 949 ," 4,571 ", 33.3 ,274.4 
IT Services," 16,785 "," 19,614 "," 14,223 "," 10,286 "," 60,908 "," 11,726 "," 13,907 "," 7,664 ", 55.8 ,(46.1)
Manufacturing, -   , -   , -   , -   , -   , 186 ," 2,763 "," 1,194 ", 8.7 , -   
Trade, -   , -   , -   , -   , -   , 33 ,, 314 , 2.3 , -   
Total," 23,440 "," 20,591 "," 15,444 "," 12,025 "," 71,500 "," 12,182 "," 17,619 "," 13,743 ", 100.0 ,(11.0)
,,,,,,,,,,
,,,,,,,,,,
Table 15b,,,,,,,,,,
Projected Employment from Approved Foreign and Filipino Investments ,,,,,,,,,,
in the Information and Communication Technology (ICT) by sub industry,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,
,,,,,,,,,,
Sub-industry,January to September,,,,"Percent to Total 
Jan-Sep 2017",,"Growth Rate 
Jan-Sep 2016 - 
Jan-Sep  2017",,,
,,,,,,,,,,
,2016,,2017,,,,,,,
,,,,,,,,,,
Information and communication," 8,853 ",," 5,757 ",,13.2 ,,(35.0),,,
IT Services," 50,622 ",," 33,297 ",,76.5 ,,(34.2),,,
Manufacturing, -   ,," 4,143 ",,9.5 ,,-,,,
Trade, -   ,, 347 ,,0.8 ,,0.0 ,,,
Total," 59,475 ",," 43,544 ",, 100.0 ,,(26.8),,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
