TABLE 12B Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry by Investment Promotion Agency:,,,,,,,,,,,,,
First Semester 2018 and 2019,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,
,,,,,,,,,,,,,
,First Semester,,,,,,"Growth Rate
Sem1 2018  -   Sem1 2019",,,,,,
Agency,2018,,,2019,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,
,,,,,,,,,,,,,
AFAB, -   , -   , -   , 26.9 , 15.1 , 42.1 , -   , -   , -   ,,,,
BOI, 342.2 , 188.1 , 530.3 ," 33,140.3 ", -   ," 33,140.3 ",**, -   ,**,,,,
BOI ARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,
CDC, 59.6 , 59.6 , 119.1 , 45.4 , 21.6 , 67.0 ,(23.7),(63.8),(43.8),,,,
CEZA, 0.2 , 12.6 , 12.8 , 42.8 , 142.6 , 185.5 ,**,**,**,,,,
PEZA, 313.9 ," 7,184.3 "," 7,498.3 ", 794.5 ," 6,639.9 "," 7,434.4 ",153.1 ,(7.6),(0.9),,,,
SBMA, 10.9 , -   , 10.9 , 1.5 , 16.8 , 18.2 ,(86.4), -   ,67.8 ,,,,
Total,726.7,"7,444.6","8,171.4","34,051.5","6,836.0","40,887.5",**,(8.2),400.4 ,,,,
% Share to Total ,8.9,91.1,100.0,83.3,16.7,100.0,,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
