TABLE 8. Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency at Current Prices:,,,,,,,,,,,,,,,
,,,,,, First Quarter 2021 to Third Quarter 2022,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,2021,,,,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,,,,
AFAB, 94.63 , 39.42 , 134.05 , 15.19 , 509.02 , 524.21 , -   , -   , -   , -   , -   , -   ,,,
BOI," 130,968.63 "," 6,838.06 "," 137,806.69 "," 52,770.93 "," 14,778.40 "," 67,549.33 "," 61,263.88 "," 1,006.66 "," 62,270.54 "," 258,623.63 "," 129,172.92 "," 387,796.55 ",,,
BOI-BARMM, -   , -   , -   ," 1,948.00 ", -   ," 1,948.00 ", 398.40 , -   , 398.40 , 388.41 , 19.97 , 408.37 ,,,
CDC, 665.53 , 357.26 ," 1,022.79 "," 4,467.74 "," 2,153.26 "," 6,621.00 ", 625.80 , 847.33 ," 1,473.13 ", 166.14 , 324.17 , 490.31 ,,,
CEZA, 369.25 , 49.05 , 418.31 , 701.35 , 25.02 , 726.38 ," 1,040.30 ", -   ," 1,040.30 ", 2.00 , -   , 2.00 ,,,
PEZA," 13,195.39 "," 12,186.65 "," 25,382.04 "," 1,658.73 "," 5,016.53 "," 6,675.26 "," 4,467.94 "," 14,677.69 "," 19,145.63 "," 14,153.65 "," 3,944.63 "," 18,098.28 ",,,
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
SBMA, 53.32 , 76.42 , 129.75 , 219.80 , 20.51 , 240.31 ," 15,865.70 ", 290.03 ," 16,155.73 ", 161.58 , 8.48 , 170.07 ,,,
TIEZA, 0.00 , 205.66 , 205.66 , 570.00 , -   , 570.00 , -   , -   , -   ," 1,571.73 ", 0.63 ," 1,572.36 ",,,
Total," 145,346.76 "," 19,752.52 "," 165,099.28 "," 62,351.76 "," 22,502.74 "," 84,854.49 "," 83,662.02 "," 16,821.71 "," 100,483.73 "," 275,067.14 "," 133,470.80 "," 408,537.94 ",,,
% Share to Total ,88.0,12.0,100.0,73.5,26.5,100.0,83.3,16.7,100.0,67.3,32.7,100.0,,,
,,,,,,,,,,,,,,,
,2022,,,,,,,,,Growth Rate (%)                       ,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,Q3 2021 - Q3 2022,,,,,
,Filipino,Foreign,Total,Filipino,Foreignr,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,,,,
AFAB, -   , -   , -   , 179.22 , -   , 179.22 , 756.00 , -   , 756.00 , -   , -   , -   ,,,
BOI," 177,325.03 "," 4,326.95 "," 181,651.98 "," 44,862.43 "," 3,562.86 "," 48,425.28 "," 130,149.36 "," 2,158.40 "," 132,307.76 ", 112.4 , 114.4 , 112.5 ,,,
BOI-BARMM, 474.11 , -   , 474.11 , 442.68 , 291.45 , 734.13 , -   , -   , -   ,-, -   ,-,,,
CDC, 252.75 , 71.38 , 324.13 , 98.17 , 96.00 , 194.17 , 112.11 ," 1,364.19 "," 1,476.31 ",-82.1, 61.0 , 0.2 ,,,
CEZA, -   , -   , -   , 402.00 , -   , 402.00 , 68.00 , -   , 68.00 ,-93.5, -   ,-93.5,,,
PEZA," 3,668.48 "," 4,473.46 "," 8,141.94 "," 5,024.65 "," 9,322.40 "," 14,347.06 "," 7,894.81 "," 9,248.16 "," 17,142.97 ", 76.7 ,-37.0,-10.5,,,
PPMC, 5.00 , -   , 5.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
SBMA, 59.62 , 108.83 , 168.45 ," 2,371.27 "," 32,982.81 "," 35,354.08 "," 7,153.05 ", 276.13 ," 7,429.19 ",-54.9,-4.8,-54.0,,,
TIEZA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
Total," 181,784.98 "," 8,980.62 "," 190,765.61 "," 53,380.42 "," 46,255.53 "," 99,635.94 "," 146,133.34 "," 13,046.89 "," 159,180.23 ", 74.7 ,-22.4, 58.4 ,,,
% Share to Total ,95.3 ,4.7 ,100.0 ,53.6 ,46.4 ,100.0 ,91.8 ,8.2 ,100.0 ,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,
r - Revised,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,,,,
