TABLE 14B.  Total Approved Foreign Investment in the Information and Communication Technology (ICT) and Non- ICT Industry;;;;;;;;;;;;;;;;;;;;;;;;;
by Investment Promotion Agency at Current Prices:;;;;;;;;;;;;;;;;;;;;;;;;;
2020 and 2021;;;;;;;;;;;;;;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
Agency;2020;;;2021;;;"Growth Rate (%)
2020  -  2021";;;;;;;;;;;;;;;;;;
;Non-ICT;ICT;TOTAL;Non-ICT;ICT;TOTAL;Non-ICT;ICT;TOTAL;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
AFAB; 393.0 ; 2.1 ; 395.1 ; 547.2 ; 1.2 ; 548.4 ;39.3 ;-43.1 ;38.8 ;;;;;;;;;;;;;;;;
BOI; 47,708.7 ; 22.0 ; 47,730.7 ; 19,883.1 ; 131,912.9 ; 151,796.0 ;-58.3 ;**;218.0 ;;;;;;;;;;;;;;;;
BOI-BARMM; -   ; 3.0 ; 3.0 ; 20.0 ; -   ; 20.0 ;0.0 ;-;564.8 ;;;;;;;;;;;;;;;;
CDC; 2,551.9 ; 21.1 ; 2,573.0 ; 3,454.7 ; 227.3 ; 3,682.0 ;35.4 ;975.6 ;43.1 ;;;;;;;;;;;;;;;;
CEZA; 1,150.8 ; 109.9 ; 1,260.7 ; 74.1 ; -   ; 74.1 ;**;-;-94.1 ;;;;;;;;;;;;;;;;
PEZA; 41,771.3 ; 17,958.1 ; 59,729.4 ; 28,893.2 ; 6,932.3 ; 35,825.5 ;-30.8 ;-61.4 ;-40.0 ;;;;;;;;;;;;;;;;
SBMA; 428.8 ; 2.1 ; 431.0 ; 395.4 ; -   ; 395.4 ;-7.8 ;-;-8.2 ;;;;;;;;;;;;;;;;
Total;94,004.5;18,118.4;112,122.9;53,267.7;139,073.8;192,341.5;-43.3 ;667.6 ;71.5 ;;;;;;;;;;;;;;;;
% Share to Total ;83.8;16.2;100.0;27.7;72.3;100.0;;;;;;;;;;;;;;;;;;;
**Growth rates greater than 1,000 ;;;;;;;;;;;;;;;;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;;;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;;;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
