Table 1a,,,,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 1996 to Fourth Quarter 2016,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Quarter,AFAB,BOI,BOI-ARMM,CDC,CEZA,PEZA,SBMA,Total,,,,,AFAB,BOI,BOI-ARMM,CDC,PEZA,SBMA,Total,,,
1996,Q1, -   ," 13,160.0 ", -   , 270.0 , -   ," 6,900.0 "," 1,990.0 "," 22,320.0 ",, 22.3 ,1996,Q1, -   ," 13,160,000 ", -   ," 270,000 "," 6,900,000 "," 1,990,000 "," 22,320,000 ",,,
,Q2, -   ," 25,130.0 ", -   ," 2,460.0 ", -   ," 3,090.0 ", 530.0 ," 31,210.0 ",, 31.2 ,,Q2, -   ," 25,130,000 ", -   ," 2,460,000 "," 3,090,000 "," 530,000 "," 31,210,000 ",,,
,Q3, -   ," 5,270.0 ", -   , 250.0 , -   ," 3,410.0 "," 3,790.0 "," 12,720.0 ",, 12.7 ,,Q3, -   ," 5,270,000 ", -   ," 250,000 "," 3,410,000 "," 3,790,000 "," 12,720,000 ",,,
,Q4, -   ," 29,590.0 ", -   , 170.0 , -   ," 2,290.0 "," 3,140.0 "," 35,190.0 ",, 35.2 ,,Q4, -   ," 29,590,000 ", -   ," 170,000 "," 2,290,000 "," 3,140,000 "," 35,190,000 ",,,
Total,, -   ," 73,150.0 ", -   ," 3,150.0 ", -   ," 15,690.0 "," 9,450.0 "," 101,440.0 ",, 41.2 ,1997,Q1, -   ," 73,150,000 ", -   ," 3,150,000 "," 15,690,000 "," 9,450,000 "," 101,440,000 ",,,
1997,Q1, -   ," 35,110.0 ", -   , 500.0 , -   ," 5,280.0 ", 340.0 ," 41,230.0 ",, 29.7 ,,Q2, -   ," 35,110,000 ", -   ," 500,000 "," 5,280,000 "," 340,000 "," 41,230,000 ",,,
,Q2, -   ," 18,780.0 ", -   , -   , -   ," 10,580.0 ", 370.0 ," 29,730.0 ",, 120.7 ,,Q3, -   ," 18,780,000 ", -   , -   ," 10,580,000 "," 370,000 "," 29,730,000 ",,,
,Q3, -   ," 112,050.0 ", -   , 390.0 , -   ," 8,230.0 ", 30.0 ," 120,700.0 ",, 49.4 ,,Q4, -   ," 112,050,000 ", -   ," 390,000 "," 8,230,000 "," 30,000 "," 120,700,000 ",,,
,Q4, -   ," 18,510.0 ", -   , 50.0 , -   ," 28,420.0 "," 2,420.0 "," 49,400.0 ",, 78.8 ,1998,Q1, -   ," 18,510,000 ", -   ," 50,000 "," 28,420,000 "," 2,420,000 "," 49,400,000 ",,,
Total,, -   ," 184,450.0 ", -   , 940.0 , -   ," 52,510.0 "," 3,160.0 "," 241,060.0 ",, 43.9 ,,Q2, -   ," 184,450,000 ", -   ," 940,000 "," 52,510,000 "," 3,160,000 "," 241,060,000 ",,,
1998,Q1, -   ," 62,400.0 ", -   , 100.0 , -   ," 16,100.0 ", 200.0 ," 78,800.0 ",, 6.6 ,,Q3, -   ," 62,400,000 ", -   ," 100,000 "," 16,100,000 "," 200,000 "," 78,800,000 ",,,
,Q2, -   ," 19,900.0 ", -   , 300.0 , -   ," 20,700.0 "," 3,000.0 "," 43,900.0 ",, 39.5 ,,Q4, -   ," 19,900,000 ", -   ," 300,000 "," 20,700,000 "," 3,000,000 "," 43,900,000 ",,,
,Q3, -   ," 4,800.0 ", -   , 100.0 , -   ," 1,700.0 ", -   ," 6,600.0 ",, 18.3 ,1999,Q1, -   ," 4,800,000 ", -   ," 100,000 "," 1,700,000 ", -   ," 6,600,000 ",,,
,Q4, -   ," 32,400.0 ", -   , -   , -   ," 6,900.0 ", 200.0 ," 39,500.0 ",, 61.0 ,,Q2, -   ," 32,400,000 ", -   , -   ," 6,900,000 "," 200,000 "," 39,500,000 ",,,
Total,, -   ," 119,500.0 ", -   , 500.0 , -   ," 45,400.0 "," 3,400.0 "," 168,800.0 ",, 7.9 ,,Q3, -   ," 119,500,000 ", -   ," 500,000 "," 45,400,000 "," 3,400,000 "," 168,800,000 ",,,
1999,Q1, -   ," 12,800.0 ", -   , 300.0 , -   ," 2,900.0 "," 2,300.0 "," 18,300.0 ",, 19.3 ,,Q4, -   ," 12,800,000 ", -   ," 300,000 "," 2,900,000 "," 2,300,000 "," 18,300,000 ",,,
,Q2, -   ," 49,900.0 ", -   , 100.0 , -   ," 10,600.0 ", 400.0 ," 61,000.0 ",, 10.1 ,2000,Q1, -   ," 49,900,000 ", -   ," 100,000 "," 10,600,000 "," 400,000 "," 61,000,000 ",,,
