TABLE 10B Projected Employment from Approved Investments of Foreign and Filipino Nationals,,,,,,,,,
First Semester 2018 and 2019,,,,,,,,,
,,,,,,,,,
Agency,First Semester,,"Percent to Total
Sem1 2019","Growth Rate
Sem1 2018 - Sem1 2019",,,,,
,,,,,,,,,
,2018,2019,,,,,,,
,,,,,,,,,
AFAB, 85 , 422 ,0.6, 396.47 ,,,,,
BOI," 22,649 "," 17,214 ",23.8,(24.0),,,,,
BOI ARMM, 905 ," 1,584 ",2.2,75.0 ,,,,,
CDC," 6,779 "," 6,667 ",9.2,(1.7),,,,,
CEZA, 325 , 674 ,0.9,107.4 ,,,,,
PEZA," 45,086 "," 43,816 ",60.5,(2.8),,,,,
SBMA," 2,429 "," 2,003 ",2.8,(17.5),,,,,
Total," 78,258 "," 72,380 ",100.0,(7.5),,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources of basic data:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                        BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                        Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                        and Subic Bay Metropolitan Authority (SBMA).              ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
