TABLE 2A Total Approved Foreign Investments by Country of Investor: First Quarter 2017 to Fourth Quarter 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Country,Approved FI,,,,,,,,,,"Percent to 
Total 
Q4 2018","Growth Rate
Q4 2017  -   Q4 2018"
,2017,,,,,2018,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4,Total,,
,,,,,,,,,,,,
Australia, 189.3 , 74.9 ," 2,793.2 ", 899.1 ," 3,956.5 ", 324.6 , 215.3 ," 1,165.0 ", 435.9 ," 2,140.8 ",0.5 ,(51.5)
British Virgin Islands, 326.1 , 416.8 , 428.1 , 903.8 ," 2,074.8 ", -   , 292.5 ," 15,506.6 ", 366.4 ," 16,165.5 ", 0.4 ,(59.5)
Canada, 147.2 , 417.0 , 257.7 , 21.4 , 843.2 , 23.9 , 5.8 , 227.5 , 221.9 , 479.2 ,0.2 ,937.9 
Cayman Islands, 354.7 , 135.8 , 21.3 , 216.8 , 728.6 , 155.0 , -   , 53.0 , 23.5 , 231.5 , 0.0 ,(89.2)
China (PROC), 282.3 ," 1,069.6 ", 715.2 , 266.8 ," 2,333.9 ", 421.9 ," 1,384.2 ", 900.7 ," 47,985.8 "," 50,692.6 ",52.6 ,**
Denmark, 366.0 , 28.1 , 0.0 , -   , 394.2 , -   , -   , 10.6 , -   , 10.6 , -   ,-
France, 0.0 , 10.3 , 25.7 , 63.3 , 99.3 , 0.0 ," 2,009.6 ", -   , 551.4 ," 2,561.0 ",0.6 ,770.7 
Germany, 66.6 , 165.8 , 323.0 , 830.8 ," 1,386.2 ", 163.5 , 18.0 , 211.0 , 148.8 , 541.3 , 0.2 ,(82.1)
Hongkong, 148.3 , 387.8 , 980.0 , 114.3 ," 1,630.5 ", 16.1 , 850.8 , 105.6 , 807.7 ," 1,780.1 ",0.9 ,606.4 
India, 207.4 , 19.0 , 67.4 , 117.1 , 410.9 , 10.3 , 203.1 , 55.7 , 242.7 , 511.8 , 0.3 ,107.2 
Japan, 644.2 ," 4,802.2 "," 21,373.5 "," 5,169.8 "," 31,989.8 "," 7,860.9 "," 5,118.2 "," 1,982.7 "," 4,766.0 "," 19,727.8 ",5.2 ,(7.8)
South Korea, 739.6 , 668.6 , 407.5 ," 1,555.1 "," 3,370.8 ", 394.8 , 110.7 , 112.4 ," 1,266.6 "," 1,884.6 ", 1.4 ,(18.6)
Malaysia, 182.7 , 31.3 , 189.3 , 70.0 , 473.2 , 40.0 ," 3,519.1 "," 10,675.8 ", 418.8 ," 14,653.7 ",0.5 ,498.7 
Netherlands," 6,223.3 "," 1,430.0 ", 558.1 ," 1,425.4 "," 9,636.9 ", 878.5 , 306.5 ," 1,624.8 "," 1,243.6 "," 4,053.3 ", 1.4 ,(12.8)
Singapore," 4,303.5 "," 2,357.7 "," 1,701.1 "," 1,793.4 "," 10,155.8 ", 571.7 ," 1,587.7 "," 3,763.6 "," 15,258.4 "," 21,181.3 ",16.7 ,750.8 
Switzerland, 0.0 , 9.9 , 10.3 , 80.4 , 100.7 , 103.6 , 0.0 , 2.4 , 357.7 , 463.7 , 0.4 ,345.0 
