TABLE 13. Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry by,,,,,,,,,,,,
Investment Promotion Agency at Current Prices: First Quarter 2021 to Second Quarter 2022,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,
,,,,,,,,,,,,
,2021,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
AFAB, -   , -   , -   , 11.0 , 1.2 , 12.2 , -   , -   , -   , -   , -   , -   
BOI, 113.7 ," 4,709.8 "," 4,823.5 ", 26.0 , -   , 26.0 , -   , -   , -   ," 106,118.5 "," 127,203.1 "," 233,321.6 "
BOI-BARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
CDC, 8.5 , 8.9 , 17.4 , -   , -   , -   , 27.7 , 0.2 , 27.9 , 62.0 , 218.3 , 280.3 
CEZA, -   , -   , -   , 21.5 , -   , 21.5 , 21.5 , -   , 21.5 , -   , -   , -   
PEZA, 28.9 , 636.5 , 665.4 , 141.1 ," 2,049.6 "," 2,190.7 ", 203.3 ," 2,422.0 "," 2,625.3 ", 17.0 ," 1,824.2 "," 1,841.2 "
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
SBMA, 17.3 , -   , 17.3 , 1.4 , -   , 1.4 , 7.0 , -   , 7.0 , 13.2 , -   , 13.2 
TIEZA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Total, 168.5 ," 5,355.1 "," 5,523.6 ", 201.0 ," 2,050.8 "," 2,251.8 ", 259.5 ," 2,422.2 "," 2,681.7 "," 106,210.7 "," 129,245.6 "," 235,456.3 "
% Share to Total , 3.1 , 96.9 , 100.0 , 8.9 , 91.1 , 100.0 , 9.7 , 90.3 , 100.0 , 45.1 , 54.9 , 100.0 
,,,,,,,,,,,,
,2022,,,,,,"Growth Rate (%)
Q2 2021  -   Q2 2022",,,,,
Agency,1st Quarter,,,2nd Quarter,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
AFAB, -   , -   , -   , 179.2 , -   , 179.2 ,**,-100.0,**,,,
BOI, 98.3 , 834.6 , 932.8 ," 4,152.3 ", 76.8 ," 4,229.1 ",**, -   ,**,,,
BOI-BARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
CDC, 24.1 , 56.2 , 80.3 , 3.1 , 2.3 , 5.4 , -   , -   , -   ,,,
CEZA, -   , -   , -   , 402.0 , -   , 402.0 ,**, -   ,**,,,
PEZA , 0.0 , 187.5 , 187.5 , 194.8 ," 2,578.4 "," 2,773.2 ",38.0,25.8,26.6,,,
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
SBMA, 0.3 , 8.1 , 8.4 , -   , -   , -   ,-100.0, -   ,-100.0,,,
TIEZA, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
Total,122.7,"1,086.4","1,209.1","4,931.4","2,657.5","7,588.9",**,29.6,237.0,,,
% Share to Total ,10.1,89.9,100.0,65.0,35.0,100.0,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,
