Table 4a,,,,,,,,,,
Total Approved Foreign Investments by Region,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Region,2016,,,,,2017,,,Percent to Total Q3 2017,"Growth Rate
Q3 2016  -  Q3 2017"
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3,,
,,,,,,,,,,
,,,,,,,,,,
NCR - National Capital Region," 5,777.7 "," 7,142.6 "," 5,459.4 "," 19,192.7 "," 37,572.4 "," 2,684.2 "," 5,123.6 "," 4,108.0 ", 9.5 ,(24.8)
CAR - Cordillera Administrative Region, 220.6 ," 2,258.3 ",," 22,188.8 "," 24,667.8 ", 112.1 , 6.9 ,, -   ,-
I       - Ilocos Region," 6,042.6 ", 35.8 ,,," 6,078.4 ",," 1,659.7 "," 8,388.0 ", 19.5 ,-
II      - Cagayan Valley, 23.4 , 80.0 ," 2,015.8 ", 45.4 ," 2,164.5 ", 54.1 , 21.1 , 5.0 , 0.0 ,(99.8)
III     - Central Luzon," 1,871.4 "," 5,282.4 "," 3,362.7 "," 3,200.2 "," 13,716.7 "," 1,592.9 "," 1,913.0 "," 2,160.1 ", 5.0 ,(35.8)
IVA   - CALABARZON," 7,554.2 "," 15,854.1 "," 2,739.9 "," 68,188.4 "," 94,336.7 "," 15,333.4 "," 4,958.4 "," 21,698.9 ", 50.4 ,691.9 
MIMAROPA, 117.2 , 508.9 , 31.5 , 614.8 ," 1,272.3 ", 320.8 ,, 24.2 , 0.1 ,(23.0)
V      - Bicol Region,,,,, -   , 12.5 ,, 227.8 , 0.5 ,-
VI     - Western Visayas, 0.4 , 441.9 ," 8,223.9 ", 576.8 ," 9,243.1 ", 176.4 , 418.8 ," 3,846.9 ", 8.9 ,(53.2)
VII    - Central Visayas, 171.8 ," 7,196.1 ", 53.9 ," 6,191.9 "," 13,613.7 "," 2,492.3 "," 2,297.9 ", 899.8 , 2.1 ,**
VIII   - Eastern Visayas, -   ,, 2.6 ,, 2.6 ,, 7.2 , 134.1 , 0.3 ,**
IX     - Zamboanga Peninsula, 206.0 , -   , -   , -   , 206.0 ,,,, -   ,-
X      - Northern Mindanao, 454.5 ,, 88.4 , 977.9 ," 1,520.7 ",," 1,537.4 ", 48.0 , 0.1 ,(45.7)
XI     - Davao Region, 791.9 , 124.8 ,, 368.6 ," 1,285.3 ", 104.6 , 160.4 , 422.0 , 1.0 ,-
XII    - SOCCSKSARGEN, 575.3 ," 1,465.7 "," 4,732.8 "," 4,148.8 "," 10,922.6 ",, 12.7 ,, -   ,(100.0)
XIII   - Caraga," 1,395.9 ", -   , -   , - ," 1,395.9 ",, 43.5 , 365.6 , 0.8 ,-
ARMM - Autonomous Region in Muslim Mindanao," 1,040.0 ", -   , -   , 0.1 ," 1,040.1 ",, 5.4 , 690.0 , 1.6 ,-
Several Locations, -   ,, -   , -   , -   , -   , -   , -   , -   ,-
No Site yet, -   , -   ,, -   , -   , -   , -   , -   , -   ,-
Total," 26,242.8 "," 40,390.7 "," 26,710.8 "," 125,694.3 "," 219,038.6 "," 22,883.3 "," 18,166.0 "," 43,018.3 ", 100.0 ,61.1 
