Table 1b,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,
First Quarter 2012 to Fourth Quarter 2013,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,,,Percent to Total Q4 2013,"Growth Rate
Q4 2012  - Q4 2013",,,,,,,
Agency,2012,,,,,2013,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB, 153.3 , 12.6 , -   , 224.8 , 390.6 , -   , -   , 108.7 ," 2,012.0 "," 2,120.7 ",1.5,795.2 ,,,,,,,
BOI," 3,733.4 "," 6,688.8 "," 7,441.0 "," 56,201.6 "," 74,064.8 "," 17,164.3 "," 45,641.4 "," 3,879.8 "," 53,960.7 "," 120,646.3 ",40.9,(4.0),,,,,,,
BOI ARMM, -   , -   , 426.8 , - , 426.8 , -   , -   , -   , 322.0 , 322.0 ,0.2,-,,,,,,,
CDC," 1,604.5 ", 532.6 , 36.2 ," 2,331.1 "," 4,504.4 ", 50.4 , 749.2 , 159.7 ," 1,026.7 "," 1,986.0 ",0.8,(56.0),,,,,,,
CEZA, 82.6 , 15.7 , 10.5 , 20.2 , 128.9 , 86.2 , 28.7 , 46.1 , 438.8 , 599.8 ,0.3,"2,072.5 ",,,,,,,
PEZA," 12,787.1 "," 15,284.7 "," 10,083.7 "," 171,221.0 "," 209,376.6 "," 32,869.5 "," 12,370.3 "," 28,346.5 "," 74,084.5 "," 147,670.8 ",56.1,(56.7),,,,,,,
SBMA, 144.1 , 128.9 , 162.5 , 216.7 , 652.3 , 134.7 , 39.4 , 379.3 , 114.6 , 668.0 ,0.1,(47.1),,,,,,,
Total,"18,505.0","22,663.3","18,160.7","230,215.4","289,544.4","50,305.2","58,829.0","32,920.0","131,959.3","274,013.5",100.0,(42.7),,,,,,,
,,,,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA)
                                     Philippine Economic Zone Authority (PEZA), Subic Bay Metropolitan Aurhority (SBMA),
                                      Authority of the Freeport Area of Bataan (AFAB), and Board of Investments ARMM (BOI ARMM)",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Agency,Approved FI,,Percent to Total Q4 2013,"Growth Rate
Q4 2012 - Q4 2013",
,,,,,,,,,,,,,,,Q4 2012,Q4 2013,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,AFAB, 224.8 ," 2,012.0 ",1.5,795.2 ,
,,,,,,,,,,,,,,BOI," 56,201.6 "," 53,960.7 ",40.9, (4.0),
,,,,,,,,,,,,,,BOI ARMM, - , 322.0 ,0.2,-,
,,,,,,,,,,,,,,CDC," 2,331.1 "," 1,026.7 ",0.8, (56.0),
,,,,,,,,,,,,,,CEZA, 20.2 , 438.8 ,0.3,2072.5 ,
,,,,,,,,,,,,,,PEZA," 171,221.0 "," 74,084.5 ",56.1,(56.7),
,,,,,,,,,,,,,,SBMA, 216.7 , 114.6 ,0.1,(47.1),
,,,,,,,,,,,,,,Total," 230,215.4 "," 131,959.3 ", 100.0 ,(42.7),
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,Q3 2009,Q3 2010,,,,,,,,,,,,,,
,,,,18.2,#REF!,,,,,,,,,,in billion pesos,,,,
,,,,,,,,,,,,,,,"Q4 
2012","Q4 
2013",,,
,,,,,,,,,,,,,,, 230.2 , 132.0 ,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
