TABLE 3. Total Approved Foreign Investments by Country of Investor at Current Prices: ,,,,,,,,
First Quarter 2021 to First Quarter 2022,,,,,,,,
(in million PhP),,,,,,,,
,,,,,,,,
Country,Approved FI,,,,,,"Share to Total (%)
Q1 2022","Growth Rate (%)
Q1 2021  - 
Q1 2022"
,2021,,,,,2022,,
,Q1,Q2,Q3,Q4,Total,Q1,,
,,,,,,,,
Australia, 43.6 , 284.5 , 161.8 , 174.4 , 664.32 , 220.45 ,2.5 ,405.5 
British Virgin Islands, -  , -  , 698.3 , -  , 698.32 , 220.38 ,2.5 ,-
Canada, 14.4 , 0.0 , 0.0 , 357.7 , 372.19 , 5.31 ,0.1 ,-63.2 
Cayman Islands," 1,136.8 ", -  , -  , 251.8 ," 1,388.57 ", -   ,0.0 ,-
China (PROC), 399.0 , 678.2 , 349.7 , 717.1 ," 2,144.01 ", 182.53 ,2.0 ,-54.3 
Denmark, -   , -   , 9.3 , 204.3 , 213.64 , 4.00 ,0.0 ,-
France, 56.8 , 0.0 , 0.0 , 0.0 , 56.85 , -   ,0.0 ,-
Germany, 407.4 , 0.6 , 579.6 , 0.0 , 987.64 , -   ,0.0 ,-
Hongkong, 146.8 , 53.7 , 2.6 , -  , 203.12 , 7.10 ,0.1 ,-95.2 
India, 34.0 , 25.0 , 36.5 , 0.0 , 95.58 , -   ,0.0 ,-
Japan," 10,716.6 "," 1,146.0 "," 11,163.4 "," 1,443.0 "," 24,468.91 "," 3,561.42 ",39.7 ,-66.8 
South Korea, 592.6 ," 2,253.5 ", 14.6 , 147.2 ," 3,007.91 "," 1,663.30 ",18.5 ,180.7 
Malaysia, -  , 507.8 , 0.0 , -  , 507.80 , 0.00 ,0.0 ,-
Netherlands, 78.1 , 726.0 ," 1,555.8 "," 24,541.4 "," 26,901.29 ", 51.34 ,0.6 ,-34.3 
Singapore, 85.4 , 276.3 , 504.8 ," 79,302.0 "," 80,168.54 "," 1,634.70 ",18.2 ,**
Switzerland, 95.9 , -  , 0.0 , 97.6 , 193.44 , 585.96 ,6.5 ,511.2 
Taiwan, 169.9 , 455.0 , 502.6 , 66.5 ," 1,193.96 ", 66.68 ,0.7 ,-60.7 
Thailand, 8.3 , -  , -  , -  , 8.26 , 0.00 ,0.0 ,-100.0 
UK, 470.1 ," 12,516.7 ", 8.4 , 379.9 ," 13,375.12 ", 0.72 ,0.0 ,-99.8 
USA, 322.3 ," 2,127.0 ", 224.3 ," 1,150.3 "," 3,823.92 ", 291.99 ,3.3 ,-9.4 
Others," 4,768.8 "," 1,452.3 "," 1,010.1 "," 24,636.9 "," 31,868.08 ", 484.76 ,5.4 ,-89.8 
Total," 19,546.9 "," 22,502.7 "," 16,821.7 "," 133,470.2 "," 192,341.5 "," 8,980.6 ",100.0 ,-54.1 
Dash (-) is equivalent to zero,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), ",,,,,,,,
                   and Subic Bay Metropolitan Authority (SBMA).                                         ,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
