TABLE 8A Total Approved Investments of Foreign and Filipino Nationals by Industry: First Quarter 2018 to Third Quarter 2019,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Industrya/,Approved Investments,,,,,,,,"Percent to Total 
Q3 2019","Growth Rate
Q3 2018  -   Q3 2019"
,2018,,,,,2019,,,,
,Q1 ,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
"A. Agriculture, forestry and fishing"," 1,645.7 "," 1,126.1 ", -   , 694.8 ," 3,466.6 ", 687.8 ," 2,509.0 "," 1,614.5 ", 0.3 ,-
B. Mining and quarrying, -   , -   , 940.6 , -   , 940.6 ," 1,423.3 ", -   , -   , -   ,(100.0)
C. Manufacturing," 24,474.2 "," 17,757.5 "," 6,939.8 "," 395,272.1 "," 444,443.7 "," 51,118.4 "," 6,997.1 "," 25,863.2 ", 5.0 ,272.7 
"D. Electricity, gas, steam and air 
    conditioning supply"," 104,268.6 "," 3,886.2 "," 59,398.9 "," 25,457.1 "," 193,010.8 "," 151,254.3 "," 44,386.7 "," 178,432.6 ", 34.6 ,200.4 
"E. Water supply; sewerage, waste 
    management and remediation 
    activities"," 13,872.7 ", -   , -   , 386.5 ," 14,259.2 ", 713.5 , 275.0 , 319.1 , 0.1 ,-
F. Construction, 180.4 ," 33,870.7 ", 101.4 ," 53,247.2 "," 87,399.7 ", 3.2 , 30.6 , 22.9 , 0.0 ,(77.4)
"G. Wholesale and retail trade; repair 
    of motor vehicles and motorcycles", 160.8 ," 4,519.1 "," 5,255.8 "," 3,626.5 "," 13,562.2 "," 1,777.1 "," 1,236.7 ", 834.0 , 0.2 ,(84.1)
H. Transportation and storage," 9,886.9 "," 30,592.0 "," 64,067.7 "," 20,545.7 "," 125,092.3 ", 629.2 ," 7,843.3 "," 6,629.7 ", 1.3 ,(89.7)
"I. Accommodation and food service
   activities"," 1,131.1 "," 1,631.7 ", 37.8 ," 38,738.0 "," 41,538.6 "," 11,672.6 "," 2,771.8 "," 1,110.7 ", 0.2 ,**
J. Information and communication, 761.8 , 164.5 ," 1,284.0 "," 1,496.1 "," 3,706.4 "," 33,636.6 ", 218.6 ," 275,642.4 ", 53.4 ,**
K. Financial and insurance activities, 481.4 , 48.5 , 59.0 , 70.7 , 659.7 , 21.4 , 122.6 , 59.5 , 0.0 ,0.8 
L. Real estate activities," 25,057.0 "," 13,242.6 "," 30,344.8 "," 53,121.9 "," 121,766.3 "," 15,159.9 "," 36,397.1 "," 21,900.7 ", 4.2 ,(27.8)
"M. Professional, scientific and 
     technical activities", 176.3 , 478.4 , 36.3 , 49.8 , 740.9 , 16.0 , 4.4 , 51.4 , 0.0 ,41.6 
"N. Administrative and support service
    activities"," 2,264.5 "," 5,511.9 "," 6,276.3 "," 7,258.3 "," 21,311.0 "," 3,694.1 "," 3,759.8 "," 2,721.5 ", 0.5 ,(56.6)
"O. Public administration and defense;
    compulsory social security", -   , -   , -   , -   , -   , -   , 0.6 , 5.2 , 0.0 ,-
