TABLE 17A Balance of Payments Foreign Direct Investments: First Quarter 2018 to August 2019,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,2018,,,,,2019,,,"Growth Rate
Jul - Aug 2018 - 
Jul - Aug 2019 ",
,Q1,Q2,Q3,"July-
August",Q4,Q1,Q2,"July-
August",,
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.","117,664.9 ","185,873.2 ","121,250.6 ","89,837.0 ","91,627.1 ","101,606.0 ","85,076.4 ","49,427.1 ",(45.0),
Equity other than reinvestment of earnings,"45,419.3 ","36,540.3 ","16,746.5 ","23,070.3 ","19,511.8 ","15,428.4 ","3,392.6 ","9,036.7 ",(60.8),
Reinvestment of earnings,"10,833.2 ","12,695.7 ","11,255.2 ","6,828.8 ","10,450.8 ","12,273.2 ","14,205.7 ","8,458.9 ",23.9 ,
"Debt instruments, net","61,412.4 ","136,637.2 ","93,248.9 ","59,937.9 ","61,664.4 ","73,904.4 ","67,478.2 ","31,931.5 ",(46.7),
,,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,
,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
