Table 13a,,,,,,,,,,,,
Total Approved FI in the Information and Communication Technology (ICT) and Non- ICT Industry by Investment Promotion Agency,,,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB, 71.8 , 4.7 , 76.4 , 76.0 , 2.0 , 78.0 , 7.0 ,, 7.0 ,,, -   
BOI," 8,438.8 ", 9.3 ," 8,448.1 "," 21,438.7 ", 8.3 ," 21,447.0 "," 19,676.7 ", 21.7 ," 19,698.4 ","39,733.2", 69.2 ," 39,802.4 "
BOI ARMM," 1,040.0 ",," 1,040.0 ",,, -   ,,, -   , 0.10 ,, 0.1 
CDC, 466.4 , 26.5 , 492.9 , 715.3 , 25.9 , 741.2 , 76.8 , 2.6 , 79.4 ,840.1, 142.0 , 982.2 
CEZA,, 23.4 , 23.4 ,, 80.0 , 80.0 ,, 22.4 , 22.4 ,, 16.0 , 16.0 
PEZA," 9,785.5 "," 6,028.4 "," 15,813.9 "," 8,214.1 "," 5,925.3 "," 14,139.4 "," 3,910.0 "," 2,463.6 "," 6,373.6 ","70,777.7"," 14,111.2 "," 84,888.9 "
SBMA, 347.2 , 0.9 , 348.2 ," 3,905.2 ",," 3,905.2 ", 528.8 , 1.2 , 530.0 , 4.71 ,, 4.7 
Total,"20,149.7","6,093.1","26,242.8","34,349.3","6,041.4","40,390.7","24,199.3","2,511.5","26,710.8","111,355.8","14,338.5","125,694.3"
% Share to Total ,76.8,23.2,100.0,85.0,15.0,100.0,90.6,9.4,100.0,88.6,11.4,100.0
,,,,,,,,,,,,
,2017,,,,,,,,,"Growth Rate
Q3 2016  -   Q3 2017",,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB,,, -   , 38.5 , 240.8 , 279.2 , 140.6 , 1.6 , 142.2 ,**,0.0 ,**
BOI," 1,850.4 ", 45.4 ," 1,895.7 "," 3,554.3 ", 22.5 ," 3,576.8 "," 6,629.2 ", 384.8 ," 7,014.0 ",(66.3),**,(64.4)
BOI ARMM,,, -   , 5.4 ,, 5.4 ,, 690.0 , 690.0 ,-,-,-
CDC, 817.9 , 27.8 , 845.7 , 327.6 , 113.4 , 441.0 ," 1,025.5 ", 38.3 ," 1,063.9 ",**,**,**
CEZA, 36.0 , 18.1 , 54.1 , 13.0 , 8.1 , 21.1 , 5.0 ,, 5.0 , -   ,-,(77.9)
PEZA," 16,140.0 "," 3,632.5 "," 19,772.5 "," 9,357.3 "," 4,422.8 "," 13,780.0 "," 30,506.0 "," 3,546.1 "," 34,052.2 ",680.2 ,43.9 ,434.3 
SBMA, 315.3 ,, 315.3 , 62.4 ,, 62.4 , 44.0 , 7.2 , 51.1 ,(91.7),508.8 ,(90.4)
Total,"19,159.6","3,723.8","22,883.3","13,358.5","4,807.5","18,166.0","38,350.3","4,668.0","43,018.3",58.5 ,85.9 ,61.1 
% Share to Total ,83.7,16.3,100.0,73.5,26.5,100.0,89.1,10.9,100.0,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 13b,,,,,,,,,,,,
Total Approved FI in the Information and Communication Technology (ICT) and Non- ICT Industry by Investment Promotion Agency,,,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,2017,,,"Growth Rate
Jan-Sep 2016
Jan-Sep 2017",,,,,
Agency,January to September,,,January to September,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,
,,,,,,,,,,,,
AFAB, 154.7 , 6.6 , 161.4 , 179.1 , 242.3 , 421.4 ,15.7 ,**,161.1 ,,,
BOI," 49,554.1 ", 39.4 ," 49,593.5 "," 12,033.9 ", 452.6 ," 12,486.5 ",(75.7),**,(74.8),,,
BOI ARMM," 1,040.0 ", -   ," 1,040.0 ", 5.4 , 690.0 , 695.4 ,(99.5),-,(33.1),,,
CDC," 1,258.5 ", 55.0 ," 1,313.5 "," 2,171.0 ", 179.6 ," 2,350.6 ",72.5 ,226.3 ,79.0 ,,,
CEZA, -   , 125.7 , 125.7 , 53.9 , 26.2 , 80.2 ,0.0 ,(79.2),(36.2),,,
PEZA," 21,909.6 "," 14,417.2 "," 36,326.9 "," 56,003.3 "," 11,601.3 "," 67,604.7 ",155.6 ,(19.5),86.1 ,,,
SBMA," 4,781.3 ", 2.1 ," 4,783.4 ", 421.7 , 7.2 , 428.8 ,(91.2),241.1 ,(91.0),,,
Total,"78,698.2","14,646.1","93,344.3","70,868.3","13,199.3","84,067.6",(9.9),(9.9),(9.9),,,
% Share to Total ,84.3,15.7,100.0,84.3,15.7,100.0,,,,,,
,,,,,,,,,,,,
Notes:  ,,,,,,,,,,,,
1.  Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.  ,,,,,,,,,,,,
2.  Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
