TABLE 16A Balance of Payments Foreign Direct Investments: First Quarter 2018 to August 2019,,,,,,,,,,,
(in million US$),,,,,,,,,,,
,,,,,,,,,,,
,,,2018,,,,,2019,,,"Growth Rate
Jul - Aug 2018 - 
Jul - Aug 2019"
,,,Q1,Q2,Q3,"July-
August",Q4,Q1,Q2,"July-
August",
,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"2,292.7 ","3,549.5 ","2,265.9 ","1,683.6 ","1,724.2 ","1,941.1 ","1,634.4 ",959.0 ,(43.0)
Equity other than reinvestment of earnings,,,887.0 ,697.6 ,315.0 ,432.3 ,367.4 ,295.4 ,65.2 ,175.3 ,(59.4)
Reinvestment of earnings,,,210.6 ,242.0 ,210.0 ,128.0 ,196.3 ,234.4 ,272.9 ,164.0 ,28.2 
"Debt instruments, net",,,"1,195.2 ","2,609.9 ","1,740.9 ","1,123.3 ","1,160.5 ","1,411.3 ","1,296.3 ",619.7 ,(44.8)
,,,,,,,,,,,
,,,,,,,,,,,
Notes:,,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,,
,,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,,
,,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,,
,,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
