"TABLE 14A  Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry by Sub-Industry: 

",,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2017 to Fourth Quarter 2018 ,,,,,,,,,,,,,,,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-industry,2017,,,,,,,,,,,,,,,,,,,,,,,,,
,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and Communication, 27.3 , 48.3 , 75.5 , 36.2 , 473.0 , 509.2 ," 2,299.6 "," 1,227.2 "," 3,526.9 ", 278.2 , 946.3 ," 1,224.5 ",,,,,,,,,,,,,,
IT Services, 431.8 ," 3,502.9 "," 3,934.6 ", 32.4 ," 4,162.0 "," 4,194.4 ", 89.0 ," 2,751.6 "," 2,840.6 ", 106.9 ," 3,449.0 "," 3,555.8 ",,,,,,,,,,,,,,
Manufacturing, 0.0 , 170.1 , 170.1 , 20.4 , 172.5 , 192.9 , -   , 383.9 , 383.9 , -   , -   , -   ,,,,,,,,,,,,,,
Trade, 1.9 , 2.5 , 4.4 , -   , -   , -   , 310.5 , 335.3 , 645.8 , -   , -   , -   ,,,,,,,,,,,,,,
Total,460.9,"3,723.8","4,184.7",89.0,"4,807.5","4,896.5","2,699.1","4,698.0","7,397.1",385.1,"4,395.2","4,780.4",,,,,,,,,,,,,,
% Share to Total ,11.0,89.0,100.0,1.8,98.2,100.0,36.5,63.5,100.0,8.1,91.9,100.0,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-industry,2018,,,,,,,,,,,,,,,,,,,,,,,,,
,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and Communication, 397.7 , 423.6 , 821.3 , 85.0 , 66.9 , 151.8 , 0.6 ," 1,194.9 "," 1,195.5 ",84.8 ,"1,430.1 "," 1,514.8 ",,,,,,,,,,,,,,
IT Services, 165.1 ," 1,720.1 "," 1,885.1 ", 79.0 ," 5,221.1 "," 5,300.1 ", 229.3 ," 5,761.2 "," 5,990.5 ", 291.3 ," 6,764.4 "," 7,055.7 ",,,,,,,,,,,,,,
Manufacturing, -   , -   , -   , 0.0 , 13.1 , 13.1 , -   , -   , -   , 0.00 , 10.0 , 10.0 ,,,,,,,,,,,,,,
Trade, -   , -   , -   , -   , -   , -   , 1.51 , 28.54 , 30.0 , 0.1 , -   , 0.1 ,,,,,,,,,,,,,,
Total,562.8,"2,143.6","2,706.4",164.0,"5,301.0","5,465.0",231.5,"6,984.6","7,216.1",376.2,"8,204.5","8,580.6",,,,,,,,,,,,,,
% Share to Total ,20.8,79.2,100.0,3.0,97.0,100.0,3.2,96.8,100.0,4.4,95.6,100.0,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-industry,Growth Rate                               ,,,,,,,,,,,,,,,,,,,,,,,,,
,Q4 2017-Q4 2018,,,,,,,,,,,,,,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and Communication,(69.5),51.1 ,23.7 ,,,,,,,,,,,,,,,,,,,,,,,
IT Services,172.6 ,96.1 ,98.4 ,,,,,,,,,,,,,,,,,,,,,,,
Manufacturing, - , - , - ,,,,,,,,,,,,,,,,,,,,,,,
Trade, - , - , - ,,,,,,,,,,,,,,,,,,,,,,,
Total,(2.3),86.7 ,79.5 ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
