"TABLE 14A  Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry by Sub-Industry: 

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2018 to Fourth Quarter 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-industry,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and Communication, 397.7 , 423.6 , 821.3 , 85.0 , 66.9 , 151.8 , 0.6 ," 1,194.9 "," 1,195.5 ", 84.8 ," 1,430.1 "," 1,514.8 ",,,,,,,,,,,,,,,,,,,,
IT Services, 165.1 ," 1,720.1 "," 1,885.1 ", 79.0 ," 5,221.1 "," 5,300.1 ", 229.3 ," 5,761.2 "," 5,990.5 ", 291.3 ," 6,764.4 "," 7,055.7 ",,,,,,,,,,,,,,,,,,,,
Manufacturing, -   , -   , -   , 0.0 , 13.1 , 13.1 , -   , -   , -   , 0.0 , 10.0 , 10.0 ,,,,,,,,,,,,,,,,,,,,
Trade, -   , -   , -   , -   , -   , -   , 1.5 , 28.5 , 30.0 , 0.1 , -   , 0.1 ,,,,,,,,,,,,,,,,,,,,
Total,562.8,"2,143.6","2,706.4",164.0,"5,301.0","5,465.0",231.5,"6,984.6","7,216.1",376.2,"8,204.5","8,580.6",,,,,,,,,,,,,,,,,,,,
% Share to Total ,20.8,79.2,100.0,3.0,97.0,100.0,3.2,96.8,100.0,4.4,95.6,100.0,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-industry,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1st Quarter,,,2nd Quarter,,,3rd Quarterr,,,4th Quarter,,,,,,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreignr,Total,Filipino,Foreign,Total,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and Communication," 33,168.6 ", 467.9 ," 33,636.6 ", 38.1 , 53.8 , 91.8 ," 141,137.2 "," 134,505.2 "," 275,642.4 "," 126,069.7 "," 84,240.6 "," 210,310.2 ",,,,,,,,,,,,,,,,,,,,
IT Services, 156.0 ," 3,437.7 "," 3,593.8 ", 686.6 ," 2,852.4 "," 3,539.0 ", 133.6 ," 2,513.9 "," 2,647.5 ", 308.7 ," 7,490.0 "," 7,798.7 ",,,,,,,,,,,,,,,,,,,,
Manufacturing, -   , -   , -   , 0.0 , 0.2 , 0.2 , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,
Trade, -   , -   , -   , 38.3 , 24.0 , 62.3 , 0.2 , 71.3 , 71.4 , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,
Total,"33,324.7","3,905.7","37,230.4",763.0,"2,930.3","3,693.3","141,271.0","137,090.3","278,361.3","126,378.4","91,730.5","218,108.9",,,,,,,,,,,,,,,,,,,,
% Share to Total ,89.5,10.5,100.0,20.7,79.3,100.0,50.8,49.2,100.0,57.9,42.1,100.0,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-industry,Growth Rate                               ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Q4 2018-Q4 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and Communication,**,**,**,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IT Services,6.0 ,10.7 ,10.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manufacturing,(100.0),(100.0),(100.0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trade,(100.0),-,(100.0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,**,**,**,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
