TABLE 16 Balance of Payments Foreign Direct Investments: First Quarter 2017 to First Quarter 2018,,,,,,,,
(in million US$),,,,,,,,
,,,,,,,,
,,,2017,,,,2018,"Growth Rate
Q1 2017 - 
Q1 2018"
,,,January - February,Q2,Q3,Q4,January - February,
,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,978.2 ,"2,499.3 ","2,427.2 ","3,607.3 ","1,492.0 ",52.5 
Equity other than reinvestment of earnings,,,119.9 ,45.4 ,"1,044.3 ","2,044.3 ",569.0 ,374.7 
Reinvestment of earnings,,,136.8 ,223.2 ,187.9 ,171.8 ,130.0 ,(5.0)
"Debt instruments, net",,,721.5 ,"2,230.7 ","1,195.0 ","1,391.2 ",793.0 ,9.9 
Notes:,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,
,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,
,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
