TABLE 7A. Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency at Current Prices:;;;;;;;;;;;;;;;;;;;;;;;;;
First Quarter 2020 to Fourth Quarter 2021;;;;;;;;;;;;;;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
Agency;2020;;;;;2021;;;;;"Share to 
Total (%)
Q4 2021";"Growth Rate (%)
Q4 2020  -   Q4 2021";;;;;;;;;;;;;
;Q1;Q2;Q3;Q4;Total;Q1;Q2;Q3;Q4 ;Total;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
AFAB; 8,657.0 ; 50.6 ; 495.2 ; 4,894.3 ; 14,097.0 ; 134.0 ; 524.2 ; -   ; -   ; 658.3 ; -   ;-;;;;;;;;;;;;;
BOI; 83,366.7 ; 561,912.0 ; 134,234.6 ; 238,177.0 ; 1,017,690.3 ; 137,806.7 ; 67,549.3 ; 62,270.5 ; 387,796.6 ; 655,423.1 ;95.3;62.8 ;;;;;;;;;;;;;
BOI-BARMM; -   ; -   ; -   ; 14.3 ; 14.3 ; -   ; 1,948.0 ; 398.4 ; 408.4 ; 2,754.8 ;0.1;**;;;;;;;;;;;;;
CDC; 3,718.7 ; 18.0 ; 2,454.8 ; 1,478.7 ; 7,670.2 ; 1,022.8 ; 6,621.0 ; 1,473.1 ; 490.3 ; 9,607.2 ;0.1;-66.8 ;;;;;;;;;;;;;
CEZA; 2,862.6 ; 247.5 ; 248.5 ; 126.5 ; 3,485.2 ; 418.3 ; 726.4 ; 1,040.3 ; 2.0 ; 2,187.0 ;0.0;-98.4 ;;;;;;;;;;;;;
PEZA; 16,496.2 ; 13,045.2 ; 38,949.7 ; 26,541.8 ; 95,033.0 ; 25,382.0 ; 6,675.3 ; 19,145.6 ; 18,098.3 ; 69,301.2 ;4.4;-31.8 ;;;;;;;;;;;;;
SBMA; 790.4 ; 66.1 ; 167.9 ; 355.5 ; 1,379.8 ; 129.7 ; 240.3 ; 16,155.7 ; 170.1 ; 16,695.9 ;0.0;-52.2 ;;;;;;;;;;;;;
Total;115,891.6;575,339.4;176,550.8;271,588.1;1,139,369.8;164,893.6;84,284.5;100,483.7;406,965.6;756,627.4;100.0;49.8 ;;;;;;;;;;;;;
**Growth rates greater than 1,000 ;;;;;;;;;;;;;;;;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;;;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;;;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
