TABLE 4A Total Approved Foreign Investments by Region: First Quarter 2018 to Fourth Quarter 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Region,2018,,,,,2019,,,,,"Percent to 
Total 
Q4 2019","Growth Rate
Q4 2018  -   Q4 2019"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region,"3,200.9 ","12,879.3 ","8,336.5 ","13,050.4 "," 37,467.2 ","6,286.0 ","4,205.7 "," 2,675.5 "," 10,664.3 "," 23,831.5 ", 9.5 ,(18.3)
"CAR - Cordillera Administrative
         Region", -   ,396.1 , -   , -   , 396.1 , -   ,39.0 , -   , -   , 39.0 , -   ,-
I       - Ilocos Region, -   , -   , -   ,176.0 , 176.0 , -   , -   , -   , -   , -   , -   ,(100.0)
II      - Cagayan Valley,104.1 ,298.9 ,272.4 ,647.3 ," 1,322.7 ",414.7 ,144.8 , 72.3 , 45.8 , 677.7 , 0.0 ,(92.9)
III     - Central Luzon,527.1 ,"4,267.2 ","10,309.6 ","10,562.7 "," 25,666.6 ","22,107.0 ","1,839.2 "," 2,158.3 "," 2,650.0 "," 28,754.4 ", 2.4 ,(74.9)
IVA   - CALABARZON,"7,385.9 ","7,967.6 ","6,658.3 ","20,320.0 "," 42,331.8 ","15,702.5 ","41,366.8 "," 40,295.3 "," 11,167.8 "," 108,532.3 ", 10.0 ,(45.0)
MIMAROPA, -   ,120.3 ,879.9 , -   ," 1,000.2 ", 0.0 ,116.6 , -   , -   , 116.6 , -   ,-
V      - Bicol Region, -   ,878.5 , -   ,0.2 , 878.8 , -   , -   , 281.2 , 0.0 , 281.2 , 0.0 ,(99.8)
VI     - Western Visayas,312.9 ,98.5 ,173.8 ,288.3 , 873.5 ,213.0 ,136.6 , 236.1 , 999.9 ," 1,585.7 ", 0.9 ,246.9 
VII    - Central Visayas,642.9 ,"2,031.2 ",168.0 ,886.0 ," 3,728.2 ",976.7 ,828.3 , 659.8 , 403.8 ," 2,868.6 ", 0.4 ,(54.4)
VIII   - Eastern Visayas, -   , -   , -   , -   , -   , -   , -   , 24.2 , -   , 24.2 , -   ,-
IX     - Zamboanga Peninsula, -   , -   ,94.3 ,214.6 , 308.9 , -   , -   , -   , -   , -   , -   ,(100.0)
X      - Northern Mindanao,"1,634.0 ", -   ,"15,452.7 ","47,518.6 "," 64,605.3 ",8.0 ,8.4 ," 1,281.2 "," 1,308.6 "," 2,606.3 ", 1.2 ,(97.2)
XI     - Davao Region,16.2 ,365.3 ,57.5 ,835.7 ," 1,274.7 ",189.5 ,889.9 , 62.8 , 680.9 ," 1,823.1 ", 0.6 ,(18.5)
XII    - SOCCSKSARGEN, -   , -   ,1.7 ,104.6 , 106.3 ,87.3 , -   , -   , 192.8 , 280.1 , 0.2 ,84.4 
XIII   - Caraga, -   ,26.4 , -   , -   , 26.4 , -   , -   , -   , -   , -   , -   ,-
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, -   , -   ,235.1 , -   , 235.1 , -   , -   , 306.8 , 0.0 , 306.9 , 0.0 ,-
Several Locations,384.3 ,"1,616.3 ", -   , -   ," 2,000.6 ", -   , -   ," 134,382.4 "," 84,000.0 "," 218,382.4 ", 74.9 ,-
No Site yet, -   , -   , -   ,949.0 , 949.0 , -   , -   , -   , -   , -   , -   ,(100.0)
Total," 14,208.4 "," 30,945.6 "," 42,639.9 "," 95,553.4 "," 183,347.3 "," 45,984.7 "," 49,575.4 "," 182,436.0 "," 112,114.0 "," 390,110.1 ", 100.0 ,17.3 
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
