TABLE 1C Total Approved Foreign Investments by Investment Promotion Agency: ,,,,,,,,,,
"January to September, 2019 and 2020",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Agency,January to September,,"Percent to Total  
Jan-Sep 2020",,"Growth Rate (%)
Jan-Sep 2019  -   
Jan-Sep 2020",,,,,
,2019,2020,,,,,,,,
,,,,,,,,,,
AFAB, 340.2 , 2.1 , 0.0 ,,(99.4),,,,,
BOI," 239,854.0 "," 29,251.9 ", 38.7 ,,(87.8),,,,,
BOI-BARMM, 306.8 , -   , -   ,,-,,,,,
CDC," 1,012.2 "," 2,280.3 ", 3.0 ,,125.3 ,,,,,
CEZA, 294.8 ," 1,207.1 ", 1.6 ,,309.4 ,,,,,
PEZA," 33,779.5 "," 42,698.1 ", 56.5 ,,26.4 ,,,,,
SBMA," 2,408.6 ", 196.8 , 0.3 ,,(91.8),,,,,
Total," 277,996.1 "," 75,636.3 ", 100.0 ,,(72.8),,,,,
Dash (-) is equivalent to zero,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
