Table 14a,,,,,,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry ,,,,,,,,,,,,,,,,,,,,,,,,,
by sub industry,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,2016,,,,,,,,,,,,,,,,,,,,,,,,
Industry/ ,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,,,,,,,
Sub-industry,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Information and Communication, 52.3 , 614.9 , 667.1 , 64.7 , 102.1 , 166.8 , 79.5 , 259.9 , 339.3 , 449.1 ," 2,437.6 "," 2,886.7 ",,,,,,,,,,,,,
IT Services, 194.7 ," 5,469.7 "," 5,664.5 ", 162.8 ," 5,939.3 "," 6,102.1 ", 211.1 ," 2,251.7 "," 2,462.8 ", 544.6 ," 11,900.9 "," 12,445.5 ",,,,,,,,,,,,,
Manufacturing,, 8.5 , 8.5 , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,
Trade, -   , -   , -   , 1.2 , -   , 1.2 , -   , -   , -   , 0.4 , -   , 0.4 ,,,,,,,,,,,,,
Total,247.0,"6,093.1","6,340.1",228.7,"6,041.4","6,270.1",290.6,"2,511.5","2,802.1",994.1,"14,338.5","15,332.6",,,,,,,,,,,,,
% Share to Total ,3.9,96.1,100.0,3.6,96.4,100.0,10.4,89.6,100.0,6.5,93.5,100.0,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,2017,,,,,,,,,,,,,,,,,,,,,,,,
Industry/ ,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,,,,,,,
Sub-industry,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Information and Communication, 27.3 , 48.3 , 75.5 , 36.2 , 473.0 , 509.2 ," 2,329.6 "," 1,197.2 "," 3,526.9 ",278.2 ,946.3 ," 1,224.5 ",,,,,,,,,,,,,
IT Services, 431.8 ," 3,502.9 "," 3,934.6 ", 32.4 ," 4,162.0 "," 4,194.4 ", 89.0 ," 2,751.6 "," 2,840.6 ", 106.9 ," 3,449.0 "," 3,555.8 ",,,,,,,,,,,,,
Manufacturing, 0.0 , 170.1 , 170.1 , 20.4 , 172.5 , 192.9 , -   , 383.86 , 383.9 , -   , -   , -   ,,,,,,,,,,,,,
Trade, 1.9 , 2.5 , 4.4 , -   , -   , -   , 310.47 , 335.28 , 645.8 , -   , -   , -   ,,,,,,,,,,,,,
Total,460.9,"3,723.8","4,184.7",89.0,"4,807.5","4,896.5","2,729.1","4,668.0","7,397.1",385.1,"4,395.2","4,780.4",,,,,,,,,,,,,
% Share to Total ,11.0,89.0,100.0,1.8,98.2,100.0,36.9,63.1,100.0,8.1,91.9,100.0,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
