TABLE 1C Total Approved Foreign Investments by Investment Promotion Agency:,,,,,,,,,,
First Semester 2018 and 2019,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Agency,First Semester,,"Percent to Total  
Sem1 2019","Growth Rate
Sem1 2018  -   Sem1 2019",,,,,,
,2018,2019,,,,,,,,
,,,,,,,,,,
AFAB, -   , 189.4 , 0.2 ,-,,,,,,
BOI," 14,490.4 "," 68,871.3 ", 72.1 ,375.3 ,,,,,,
BOI ARMM, -   , -   , -   ,-,,,,,,
CDC," 2,345.7 ", 859.3 , 0.9 ,(63.4),,,,,,
CEZA, 278.6 , 222.5 , 0.2 ,(20.1),,,,,,
PEZA," 27,370.2 "," 23,485.4 ", 24.6 ,(14.2),,,,,,
SBMA, 669.1 ," 1,932.2 ", 2.0 ,188.8 ,,,,,,
Total," 45,154.0 "," 95,560.1 ", 100.0 ,111.6 ,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
