TABLE 15B Projected Employment from Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT),,,,,,,,,,,,,,,,,,,,
by Sub-Industry: First Semester 2019 and 2020,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Sub-Industry,First Semester,,"Percent to Total 
Sem1 2020","Growth Rate (%)
Sem1 2019 - 
Sem1 2020",,,,,,,,,,,,,,,,
,2019,2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Information and communication," 2,023 ", 455 ,2.5 ,(77.5),,,,,,,,,,,,,,,,
IT Services," 23,882 "," 17,485 ",97.5 ,(26.8),,,,,,,,,,,,,,,,
Manufacturing, -   , -   , -   , -   ,,,,,,,,,,,,,,,,
Trade, -   , -   , -   , -   ,,,,,,,,,,,,,,,,
Total," 25,905 "," 17,940 ", 100.0 ,(30.7),,,,,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
