TABLE 15A. Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) by Sub-Industry at Current Prices:;;;;;;;;;;;;;;;;;;;;;;;
First Quarter 2020 to Fourth Quarter 2021;;;;;;;;;;;;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Sub-industry;2020;;;;;;;;;;;;;;;;;;;;;;
;1st Quarter ;;;2nd Quarter;;;3rd Quarter;;;4th Quarter;;;;;;;;;;;;;
;Filipino;Foreign;Total;Filipino;Foreign;Total;Filipino;Foreign;Total;Filipino;Foreign;Total;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Information and Communication; 1.4 ; 85.1 ; 86.5 ; 49.5 ; 139.7 ; 189.2 ; 9.4 ; 170.5 ; 179.9 ; 13.7 ; 65.0 ; 78.7 ;;;;;;;;;;;
IT Services; 500.9 ; 2,993.7 ; 3,494.7 ; 0.4 ; 8,260.6 ; 8,260.9 ; 151.0 ; 3,266.7 ; 3,417.7 ; 32.5 ; 3,116.8 ; 3,149.4 ;;;;;;;;;;;
Manufacturing; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;;;;;
Trade; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 20.1 ; 20.1 ; -   ; -   ; -   ;;;;;;;;;;;
Total;502.3;3,078.9;3,581.1;49.8;8,400.3;8,450.1;160.4;3,457.4;3,617.8;46.2;3,181.9;3,228.1;;;;;;;;;;;
% Share to Total ;14.0;86.0;100.0;0.6;99.4;100.0;4.4;95.6;100.0;1.4;98.6;100.0;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Sub-industry;2021;;;;;;;;;;;;;;;;;;;;;;
;1st Quarter;;;2nd Quarter;;;3rd Quarter;;;4th Quarter;;;;;;;;;;;;;
;Filipino;Foreign;Total;Filipino;Foreign;Total;Filipino;Foreign;Total;Filipino;Foreign;Total;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Information and Communication; 118.7 ; 4,578.0 ; 4,696.7 ; 37.0 ; 16.9 ; 53.9 ; 19.0 ; 39.4 ; 58.4 ; 106,123.0 ; 127,171.9 ; 233,294.9 ;;;;;;;;;;;
IT Services; 49.8 ; 777.1 ; 826.9 ; 164.0 ; 2,033.9 ; 2,197.9 ; 234.7 ; 2,382.8 ; 2,617.5 ; 87.7 ; 2,073.7 ; 2,161.4 ;;;;;;;;;;;
Manufacturing; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;;;;;
Trade; -   ; -   ; -   ; -   ; -   ; -   ; 5.7 ; -   ; 5.7 ; -   ; -   ; -   ;;;;;;;;;;;
Total;168.5;5,355.1;5,523.6;201.0;2,050.8;2,251.8;259.5;2,422.2;2,681.7;106,210.7;129,245.6;235,456.3;;;;;;;;;;;
% Share to Total ;3.1;96.9;100.0;8.9;91.1;100.0;9.7;90.3;100.0;45.1;54.9;100.0;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Sub-industry;Growth Rate (%)        ;;;;;;;;;;;;;;;;;;;;;;
;Q4 2020 - Q4 2021;;;;;;;;;;;;;;;;;;;;;;
;Filipino;Foreign;Total;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Information and Communication;**;**;**;;;;;;;;;;;;;;;;;;;;
IT Services;169.6 ;-33.5 ;-31.4 ;;;;;;;;;;;;;;;;;;;;
Manufacturing;-;-;-;;;;;;;;;;;;;;;;;;;;
Trade;-;-;-;;;;;;;;;;;;;;;;;;;;
Total;**;**;**;;;;;;;;;;;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;;;;;;;;;;;;
**Growth rates greater than 1,000 ;;;;;;;;;;;;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
