"5  DISTRIBUTION OF HEALTH EXPENDITURE BY SOURCE OF FUNDS, 2012-2013",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
SOURCE OF FUNDS,,PERCENT SHARE,,,,,,,,,,,,,,,,
,,20121/,2013,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GOVERNMENT,,19.1,18.9,,,,,,,,,,,,,,,
   National Government,,11.8,11.9,,,,,,,,,,,,,,,
   Local Government,,7.3,7.0,,,,,,,,,,,,,,,
SOCIAL INSURANCE,,11.2,11.5,,,,,,,,,,,,,,,
National Health Insurance Program,,11.1,11.5,,,,,,,,,,,,,,,
   Employees' Compensation2,,0.0,0.0,,,,,,,,,,,,,,,
PRIVATE SOURCES,,68.9,68.2,,,,,,,,,,,,,,,
   Private Out-of-Pocket,,57.2,56.3,,,,,,,,,,,,,,,
   Private Insurance ,,1.5,1.8,,,,,,,,,,,,,,,
   Health Maintenance Organizations,,6.9,6.9,,,,,,,,,,,,,,,
Private Establishments,,2.5,2.2,,,,,,,,,,,,,,,
   Private Schools,,0.9,0.9,,,,,,,,,,,,,,,
REST OF THE WORLD,,0.8,1.4,,,,,,,,,,,,,,,
   Grants,,0.8,1.4,,,,,,,,,,,,,,,
ALL SOURCES,,100.0,100.0,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,
1/ Revised ,,,,,,,,,,,,,,,,,,
2/ Less than 0.03 in 2012-2013,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
