TABLE 12B Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry by Investment Promotion Agency:,,,,,,,,,,,,,,,,,,,,,
First Semester 2019 and 2020,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,First Semester,,,,,,"Growth Rate (%)
Sem1 2019 -   Sem1 2020",,,,,,,,,,,,,,
Agency,2019,,,2020,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
AFAB, 11.9 , 5.1 , 17.1 , 47.0 , 0.9 , 47.9 ,294.1 ,(81.6),181.1 ,,,,,,,,,,,,
BOI," 33,176.5 ", -   ," 33,176.5 ", 2.9 , 4.6 , 7.4 ,(100.0),-,(100.0),,,,,,,,,,,,
BOI-BARMM, -   , -   , -   , -   , -   , -   ,-,-,-,,,,,,,,,,,,
CDC, 61.3 , 22.2 , 83.5 , 28.0 , 5.0 , 33.0 ,(54.3),(77.5),(60.5),,,,,,,,,,,,
CEZA, 4.5 , 221.7 , 226.2 , 3.9 , 59.1 , 63.0 ,(13.6),(73.3),(72.1),,,,,,,,,,,,
PEZA, 794.5 ," 6,639.9 "," 7,434.4 ", 470.1 ," 11,409.5 "," 11,879.6 ",(40.8),71.8 ,59.8 ,,,,,,,,,,,,
SBMA, 1.5 , 16.8 , 18.2 , 0.3 , -   , 0.3 ,(79.2),-,(98.3),,,,,,,,,,,,
Total,"34,050.2","6,905.7","40,955.9",552.1,"11,479.1","12,031.3",(98.4),66.2 ,(70.6),,,,,,,,,,,,
% Share to Total ,83.1,16.9,100.0,4.6,95.4,100.0,,,,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
