"Table 7.  PHILIPPINE NATIONAL HEALTH ACCOUNTS BY USE AND SOURCE OF FUNDS, 2013 (in thousand pesos)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
USE OF FUNDS,,SOURCE OF FUNDS,,,,,,,,,,,,,,TOTAL BY USE
,,GOVERNMENT,,,,,SOCIAL INSURANCE,,PRIVATE SECTOR,,,,,,REST OF THE WORLD,
,,National Government,,,,Local Government,National Health Insurance Program,Employees' Compensation ,Private Out-of-Pocket,Private Insurance,,HMOs,Private Establishments,Private Schools ,,
,,DOH 1/,Other National Government Agencies 2/,Foreign-Assisted Projects,,,,,,Life & Non-life Insurance Companies,Other Private Insurance,,,,,
,,,,Loans,GOP counterpart funding ,,,,,,,,,,,
PERSONAL HEALTH CARE,," 19,207,048 "," 21,027,020 ", -  , -  ," 19,278,476 "," 55,463,811 "," 32,187 "," 296,501,568 "," 3,269,569 ", 855 ," 29,646,322 "," 11,752,045 "," 4,911,117 ", -  ," 461,090,018 "
,Government Hospital," 19,207,048 "," 18,664,427 ", -  , -  ," 10,064,505 "," 18,857,696 "," 32,187 "," 296,501,568 "," 3,269,569 ", 855 ," 29,646,322 "," 11,752,045 ",, -  ,
,Private Hospital, -  ," 1,708,650 ", -  , -  , -  ," 36,606,115 ",,,,,,,, -  ,
,Non-Hospital MD Facilities, -  ," 186,937 ", -  , -  ," 9,213,970 ", -  ,,,,,,," 4,911,117 ", -  ,
,Other Professional Facilities, -  ," 467,006 ", -  , -  , -  , -  ,,,,,,,, -  ,
,Dental Facilities, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Traditional Health Care, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Retail Outlets: Drugs and Other Non-Durable Purchases (self care), -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Retail Outlets: Vision Products and Other Medical Durables (self care), -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
PUBLIC HEALTH CARE,," 9,891,950 "," 5,418,145 "," 1,760,404 "," 19,788 "," 850,535 ", -  , -  , -  , -  , -  , -  , -  , -  ," 4,663,764 "," 22,604,586 "
OTHERS,," 7,742,428 "," 1,848,281 ", -  , -  ," 16,423,400 "," 4,835,627 "," 41,452 ", -  ," 5,957,928 ", 10 ," 7,168,015 ", -  , -  ," 2,571,472 "," 46,588,613 "
,General Administration and Operating Costs," 7,138,654 "," 1,621,539 ", -  , -  ," 16,423,400 "," 4,835,627 "," 41,452 ", -  ," 5,957,928 ", 10 ," 7,168,015 ", -  , -  , -  ," 43,186,625 "
,Bio-Medical Research," 603,138 "," 56,501 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 659,638 "
,Operations/Policy Research, -  ," 96,323 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 96,323 "
,Survey and Monitoring, -  ," 73,919 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 73,919 "
,Manpower Training Activities, 636 , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 2,571,472 "," 2,572,108 "
TOTAL BY SOURCE,," 36,841,426 "," 28,293,446 "," 1,760,404 "," 19,788 "," 36,552,411 "," 60,299,439 "," 73,639 "," 296,501,568 "," 9,227,497 ", 864 ," 36,814,337 "," 11,752,045 "," 4,911,117 "," 7,235,236 "," 530,283,217 "
"1/ - DOH includes the following agencies: DOH, PHC, NKTI, LCP, PCMC, NNC, PopCom, and PITAHC.  ",,,,,,,,,,,,,,,,
"2/ - Others include DDB, PVAO-VMMC, FNRI, NMIS, AFP-Medical Center, PCHRD, NCDA, AFP-PN, AFP-PA, AFP-PAF, BFP, BCOR, DepEd, PAGCOR, PCSO, OSHC, UP System, DOLE, PNP, DSWD, and NAPOLCOM.",,,,,,,,,,,,,,,,
       ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
