TABLE 14B Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry by Sub-Industry:,,,,,,,,,,,,
"January to September, 2019 and 2020",,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2019,,,2020,,,"Growth Rate (%)
Jan - Sep 2019 -
Jan - Sep 2020",,,,,
Sub-Industry,January to September,,,January to September,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
Information and communication," 174,357.2 "," 135,093.1 "," 309,450.4 ", 60.3 , 395.3 , 455.6 ,(100.0),(99.7),(99.9),,,
IT Services, 967.8 ," 8,902.7 "," 9,870.6 ", 652.3 ," 14,521.0 "," 15,173.3 ",(32.6),63.1 ,53.7 ,,,
Manufacturing, 0.0 , 0.2 , 0.2 , -   , -   , -   ,-,-,-,,,
Trade, -   , -   , -   , -   , 20.1 , 20.1 ,-,-,-,,,
Total,"175,325.1","143,996.1","319,321.1",712.6,"14,936.5","15,649.1",(99.6),(89.6),(95.1),,,
% Share to Total ,54.9,45.1,100.0,4.6,95.4,100.0,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
