Table 7B Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency: ,,,,,,,,,,,,
"January to September, 2019 and 2020",,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,January to September,,,,,,Growth Rate (%)                          ,,,,,
Agency,2019,,,2020,,,"Jan-Sep 2019 - 
Jan-Sep 2020",,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
AFAB," 27,500.4 ", 340.2 ," 27,840.6 "," 9,200.6 ", 2.1 ," 9,202.7 ",(66.5),(99.4),(66.9),,,
BOI," 524,895.4 "," 239,854.0 "," 764,749.4 "," 750,261.3 "," 29,251.9 "," 779,513.3 ",42.9 ,(87.8),1.9 ,,,
BOI-BARMM," 3,747.8 ", 306.8 ," 4,054.6 ", -   , -   , -   ,-,-,-,,,
CDC," 3,907.8 "," 1,012.2 "," 4,920.0 "," 3,911.2 "," 2,280.3 "," 6,191.5 ",0.1 ,125.3 ,25.8 ,,,
CEZA," 1,543.2 ", 294.8 ," 1,838.1 "," 2,151.6 "," 1,207.1 "," 3,358.7 ",39.4 ,309.4 ,82.7 ,,,
PEZA," 54,490.5 "," 33,779.5 "," 88,270.0 "," 25,793.1 "," 42,698.1 "," 68,491.2 ",(52.7),26.4 ,(22.4),,,
SBMA," 2,819.9 "," 2,408.6 "," 5,228.5 ", 827.6 , 196.8 ," 1,024.4 ",(70.7),(91.8),(80.4),,,
Total," 618,905.0 ","277,996.1","896,901.1","792,145.4","75,636.3","867,781.7",28.0 ,(72.8),(3.2),,,
% Share to Total ,69.0,31.0,100.0,91.3,8.7,100.0,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
