TABLE 2. Total Approved Foreign Investments by Investment Promotion Agency at Current Prices: ,,,,,,,,,,
First Quarter 2021 to Third Quarter 2022,,,,,,,,,,
(in million PhP),,,,,,,,,,
,,,,,,,,,,
Agency,2021,,,,,2022,,,Share to Total (%) Q3 2022,"Growth Rate (%)
Q3 2021  - 
Q3 2022"
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3,,
,,,,,,,,,,
AFAB, 39.42 , 509.02 , -   , -   , 548.44 , -   , -   , -   , -   , -   
BOI," 6,838.06 "," 14,778.40 "," 1,006.66 "," 129,172.92 "," 151,796.04 "," 4,326.95 "," 3,562.86 "," 2,158.40 ", 16.5 , 114.4 
BOI-BARMM, -   , -   , -   , 19.97 , 19.97 , -   , 291.45 , -   , -   , -   
CDC, 357.26 ," 2,153.26 ", 847.33 , 324.17 ," 3,682.02 ", 71.38 , 96.00 ," 1,364.19 ", 10.5 , 61.0 
CEZA, 49.05 , 25.02 , -   , -   , 74.08 , -   , -   , -   , -   , -   
PEZA," 12,186.65 "," 5,016.53 "," 14,677.69 "," 3,944.63 "," 35,825.49 "," 4,473.46 "," 9,322.40 "," 9,248.16 ", 70.9 ,-37.0
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
SBMA, 76.42 , 20.51 , 290.03 , 8.48 , 395.45 , 108.83 ," 32,982.81 ", 276.13 , 2.1 ,-4.8
TIEZA, 205.66 , -   , -   , 0.63 , 206.29 , -   , -   , -   , -   , -   
Total," 19,752.52 "," 22,502.74 "," 16,821.71 "," 133,470.80 "," 192,547.77 "," 8,980.62 "," 46,255.53 "," 13,046.89 ", 100.0 ,-22.4
Dash (-) is equivalent to zero,,,,,,,,,,
r - Revised,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,
