Table 14,,,,,,,,,,,,,,,
Total Approved Foreign and Filipino Investments in the Information and Communications Technology by Sub-Industry,,,,,,,,,,,,,,,
First Quarter 2016 to First Quarter 2017,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,2016,,,,,,,,,,,,,,
Subsector,1st Quarterr,,,2nd Quarterr,,,3rd Quarter,,,4th Quarterr,,,,,2011
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,Q1
,,,,,,,,,,,,,,ICT sub industry,Filipino
Information and communication, 52.3 , 614.9 , 667.1 , 64.7 , 102.1 , 166.8 , 79.5 , 259.9 , 339.3 , 449.1 ," 2,437.6 "," 2,886.7 ",,Information and communication,50.5
IT Services, 194.7 ," 5,469.7 "," 5,664.5 ", 162.8 ," 5,939.3 "," 6,102.1 ", 211.1 ," 2,251.7 "," 2,462.8 ", 544.6 ," 11,900.9 "," 12,445.5 ",,IT Services,68.2
Manufacturing, -   , 8.5 , 8.5 , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,Manufacturing,0.0
Trade, -   , -   , -   , 1.2 , -   , 1.2 , -   , -   , -   , 0.4 , -   , 0.4 ,,Trade,1.2
Total,247.0,"6,093.1","6,340.1",228.7,"6,041.4","6,270.1",290.6,"2,511.5","2,802.1",994.1,"14,338.5","15,332.6",,Grand Total,119.8
% Share to Total ,3.9,96.1,100.0,3.6,96.4,100.0,10.4,89.6,100.0,6.5,93.5,100.0,,,
,,,,,,,,,,,,,,,
,2017,,,"Growth Rate
Q1 2016 - Q1 2017",,,,,,,,,,,
Subsector,1st Quarter,,,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,,,
,,,,,,,,,,,,,,,
Information and communication, 27.3 , 48.3 , 75.5 ,(47.8),(92.1),(88.7),,,,,,,,,
IT Services , 431.8 ," 3,502.9 "," 3,934.6 ",121.7 ,(36.0),(30.5),,,,,,,,,#REF!
Manufacturing, 0.0 , 170.1 , 170.1 , -   , -   , -   ,,,,,,,,,#REF!
Trade, 1.9 , 2.5 , 4.4 , -   , -   , -   ,,,,,,,,,#REF!
Total,460.9,"3,723.8","4,184.7",86.6 ,(38.9),(34.0),,,,,,,,,#REF!
% Share to Total ,11.0,89.0,100.0,,,,,,,,,,,,
Note:  Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                                     Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
