"Table 8. PHILIPPINE NATIONAL HEALTH ACCOUNTS BY USE AND SOURCE OF FUNDS, 2014 (in thousand pesos)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
USE OF FUNDS,,SOURCE OF FUNDS,,,,,,,,,,,,,,TOTAL BY USE
,,GOVERNMENT,,,,,SOCIAL INSURANCE,,PRIVATE SECTOR,,,,,,REST OF THE WORLD,
,,National Government,,,,Local Government,National Health Insurance Program,Employees' Compensation ,Private Out-of-Pocket,Private Insurance,,HMOs,Private Establishments,Private Schools ,,
,,DOH 1/,Other National Government Agencies 2/,Foreign-Assisted Projects,,,,,,Life & Non-life Insurance Companies,Other Private Insurance,,,,,
,,,,Loans,GOP counterpart funding ,,,,,,,,,,,
PERSONAL HEALTH CARE,," 16,770,403 "," 16,001,231 ", -  , -  ," 10,899,553 "," 78,175,425 "," 28,088 "," 326,786,581 "," 3,523,195 "," 1,637 "," 32,090,962 "," 12,819,267 "," 5,183,166 ", -  ," 502,279,508 "
,Government Hospital," 16,770,403 "," 11,840,761 ", -  , -  ," 9,953,594 "," 28,924,907 "," 28,088 "," 326,786,581 "," 3,523,195 "," 1,637 "," 32,090,962 "," 12,819,267 ",, -  ,
,Private Hospital, -  ," 1,249,091 ", -  , -  , -  ," 49,250,518 ",,,,,,,, -  ,
,Non-Hospital MD Facilities, -  ," 1,556,402 ", -  , -  ," 945,959 ", -  ,,,,,,," 5,183,166 ", -  ,
,Other Professional Facilities, -  ," 466,097 ", -  , -  , -  , -  ,,,,,,,, -  ,
,Dental Facilities, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Traditional Health Care, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Retail Outlets: Drugs and Other Non-Durable Purchases (self care), -  ," 881,381 ", -  , -  , -  , -  ,,,,,,,, -  ,
,Retail Outlets: Vision Products and Other Medical Durables (self care), -  ," 7,499 ", -  , -  , -  , -  ,,,,,,,, -  ,
PUBLIC HEALTH CARE,," 16,823,132 "," 2,802,674 "," 1,938,433 ", -  ," 17,709,685 ", -  , -  , -  , -  , -  , -  , -  , -  ," 2,088,324 "," 41,362,250 "
OTHERS,," 5,523,191 "," 1,806,725 "," 128,015 "," 21,882 "," 10,712,232 "," 5,105,467 "," 14,650 ", -  ," 6,586,251 ", 5 ," 8,352,161 ", -  , -  ," 3,414,919 "," 41,665,500 "
,General Administration and Operating Costs," 5,493,140 "," 1,621,426 ", -  , -  ," 10,712,232 "," 5,105,467 "," 14,650 ", -  ," 6,586,251 ", 5 ," 8,352,161 ", -  , -  , -  ," 37,885,333 "
,Bio-Medical Research, -  ," 4,669 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 4,669 "
,Operations/Policy Research," 16,036 "," 164,243 "," 128,015 "," 21,882 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 330,177 "
,Survey and Monitoring," 14,015 "," 16,387 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 30,402 "
,Manpower Training Activities, -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 3,414,919 "," 3,414,919 "
TOTAL BY SOURCE,," 39,116,726 "," 20,610,631 "," 2,066,449 "," 21,882 "," 39,321,470 "," 83,280,892 "," 42,738 "," 326,786,581 "," 10,109,446 "," 1,642 "," 40,443,123 "," 12,819,267 "," 5,183,166 "," 5,503,244 "," 585,307,258 "
"1/ - DOH includes the following agencies: DOH, PHC, NKTI, LCP, PCMC, NNC, PopCom, and PITAHC.  ",,,,,,,,,,,,,,,,
"2/ - Others include DDB, PVAO-VMMC, FNRI, NMIS, AFP-Medical Center, PCHRD, NCDA, AFP-PN, AFP-PA, AFP-PAF, BFP, BCOR, DepEd, PAGCOR, PCSO, OSHC, UP System, DOLE, PNP, DSWD, and NAPOLCOM.",,,,,,,,,,,,,,,,
  ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
