TABLE 1B Total Approved Foreign Investments by Investment Promotion Agency: First Quarter 2017 to First Quarter 2018,,,,,,,,
(in million pesos),,,,,,,,
,,,,,,,,
,Approved FI,,,,,,"Percent to Total 
Q1 2018","Growth Rate
Q1 2017  - Q1 2018"
Agency,2017,,,,,2018,,
,Q1,Q2r,Q3r,Q4r,Total,Q1,,
,,,,,,,,
AFAB, -   , 279.2 , 142.2 , 9.0 , 430.4 , -   , -   , -   
BOI," 1,895.7 "," 3,576.8 "," 7,014.0 "," 9,250.0 "," 21,736.5 ", 792.8 , 5.6 ,(58.2)
BOI ARMM, -   , 4.7 , 720.0 , -   , 724.7 , -   , -   , -   
CDC, 845.7 , 441.0 ," 1,063.9 "," 1,568.1 "," 3,918.7 ", 339.8 , 2.4 ,(59.8)
CEZA, 54.1 , 21.1 , 5.0 , 2.4 , 82.5 , 104.1 , 0.7 ,92.4 
PEZA," 19,772.5 "," 13,780.0 "," 34,052.2 "," 10,673.6 "," 78,278.3 "," 12,960.1 ", 91.2 ,(34.5)
SBMA, 315.3 , 62.4 , 51.1 , 145.4 , 574.3 , 11.5 , 0.1 ,(96.3)
Total," 22,883.3 "," 18,165.3 "," 43,048.3 "," 21,648.6 "," 105,745.5 "," 14,208.4 ", 100.0 ,(37.9)
Note: Details may not add up to totals due to rounding.,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                 Subic Bay Metropolitan Authority (SBMA)",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
