TABLE 9B Total Approved Investments of Foreign and Filipino Nationals by Region:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Region,Approved FI,,"Percent to 
Total 2018","Growth Rate 
2017 - 2018",,,,,,,,
,2017,2018,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 128,173.9 "," 188,565.6 ", 17.4 ,47.1 ,,,,,,,,
CAR - Cordillera Administrative Region," 2,440.8 ", 990.2 , 0.1 ,(59.4),,,,,,,,
I       - Ilocos Region," 61,920.9 "," 13,599.0 ", 1.3 ,(78.0),,,,,,,,
II      - Cagayan Valley," 14,288.2 "," 10,183.9 ", 0.9 ,(28.7),,,,,,,,
III     - Central Luzon," 181,282.4 "," 215,876.6 ", 19.9 ,19.1 ,,,,,,,,
IVA   - CALABARZON," 374,748.6 "," 228,452.9 ", 21.1 ,(39.0),,,,,,,,
IVB   - MIMAROPA," 3,803.1 "," 3,551.9 ", 0.3 ,(6.6),,,,,,,,
V      - Bicol Region," 5,510.9 "," 4,214.0 ", 0.4 ,(23.5),,,,,,,,
VI     - Western Visayas," 26,738.0 "," 14,748.9 ", 1.4 ,(44.8),,,,,,,,
VII    - Central Visayas," 44,874.1 "," 67,054.3 ", 6.2 ,49.4 ,,,,,,,,
VIII   - Eastern Visayas, 753.7 ," 6,381.6 ", 0.6 ,746.8 ,,,,,,,,
IX     - Zamboanga Peninsula, -   ," 1,689.4 ", 0.2 ,-,,,,,,,,
X      - Northern Mindanao," 12,633.1 "," 230,695.2 ", 21.3 ,**,,,,,,,,
XI     - Davao Region," 13,416.2 "," 20,344.2 ", 1.9 ,51.6 ,,,,,,,,
XII    - SOCCSKSARGEN," 30,246.7 "," 4,412.7 ", 0.4 ,(85.4),,,,,,,,
XIII   - Caraga," 4,286.6 "," 58,248.0 ", 5.4 ,**,,,,,,,,
"ARMM - Autonomous Region in 
Muslim Mindanao"," 3,234.5 "," 2,254.6 ", 0.2 ,(30.3),,,,,,,,
Several Locations, 393.3 ," 11,940.5 ", 1.1 ,**,,,,,,,,
No Site yet, -   , 949.0 , 0.1 ,0.0 ,,,,,,,,
Total,"908,744.7","1,084,152.4",100.0,19.3 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
