"Historical Tables and Charts, 1994-2005",,,,,, ,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"2.3  SHARE OF HEALTH EXPENDITURE TO GDP AND GNP, 1994-2005",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ITEM,,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004 1/,2005,Average Annual Growth Rate         (1994-2005)
"Total Health Expenditure (in billion pesos,  at current prices)",,54.9,65.7,76.9,87.8,94.5,104.8,114.9,116.6,117.2,147.7,165.3,180.8,11.4
"GDP (in billion pesos, at current prices) 2/",,"1,692.9","1,906.0","2,171.9","2,426.7","2,665.1","2,976.9","3,354.7","3,631.5","3,963.9","4,316.4","4,871.6","5,437.9",11.2
"GNP (in billion pesos, at current prices) 2/",,"1,736.4","1,958.6","2,261.3","2,528.3","2,802.1","3,136.2","3,566.1","3,876.6","4,218.9","4,631.5","5,248.1","5,885.1",11.7
Share of Health Expenditure to GDP (%),,3.2,3.4,3.5,3.6,3.5,3.5,3.4,3.2,3.0,3.4,3.4,3.3,
Share of Health Expenditure to GNP (%),,3.2,3.4,3.4,3.5,3.4,3.3,3.2,3.0,2.8,3.2,3.1,3.1,
Total Government Expenditure (in billion pesos)3/,,365.6,379.6,480.6,563.4,635.5,691.2,665.6,718.1,707.2,777.2,833.6,907.8,
Government Health Expenditure (in billion pesos)3/,,7.9,8.4,11.3,14.2,13.5,15.0,12.9,12.3,13.2,11.3,12.6,12.1,
"Exchange 
Rate4/",,26.4,25.7,26.2,29.5,40.9,39.1,44.2,51.0,51.6,54.2,56.0,55.1,
,,,,,,,,,,,,,,
1/ Revised,,,,,,,,,,,,,,
"2/ National Accounts Link Series, Annual, Economic Statistics Office, NSCB as of May 2007.",,,,,,,,,,,,,,
"3/  1996-2007  Budget of Expenditures and Sources  of  Financing (BESF), Table A.4 Sectoral Distribution of Public Expenditures for National Government.",,,,,,,,,,,,,,
"4/  Exchange rate from Bangko Sentral ng Pilipinas, http://www.bsp.gov.ph/statistics/spei/tab13.htm, Date: Sept. 11, 2007.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,11
,1991,,,,,,,,,,,,,
,1992,,,,,,,,,,,,,
,1993,,,,,,,,,,,,,
,1994,,,,,,,,,,,,,
,1995,,,,,,,,,,,,,
,1996,,,,,,,,,,,,,
,1997,,,,,,,,,,,,,
,1998,,,,,,,,,,,,,
,1999,,,,,,,,,,,,,
,2000,,,,,,,,,,,,,
,2001,,,,,,,,,,,,,
,2002,,,,,,,,,,,,,
,2003,,,,,,,,,,,,,
,2004,,,,,,,,,,,,,
,2005,,,,,,,,,,,,,
