TABLE 16B Balance of Payments Foreign Direct Investments:,,,,,,,,,,
January - May 2017 and 2018,,,,,,,,,,
(in million US$),,,,,,,,,,
,,,,,,,,,,
,,,Jan-May 2017,Jan-May 2018,"Growth Rate
Jan-May 2017 - 
Jan-May 2018",,,,,
,,,,,,,,,,
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"3,254.4 ","4,847.4 ",49.0 ,,,,,
Equity other than reinvestment of earnings,,,241.7 ,"1,375.2 ",469.1 ,,,,,
Reinvestment of earnings,,,344.7 ,343.0 ,(0.5),,,,,
"Debt instruments, net",,,"2,668.0 ","3,129.3 ",17.3 ,,,,,
Notes:,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,
,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,
,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
