TABLE 10. Total Approved Investments of Foreign and Filipino Nationals by Region at Current Prices: First Quarter 2021 to First Quarter 2022,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,
,,,,,,,,,,,,,
,2021,,,,,2022,"Share to Total (%)
Q1 2022","Growth Rate (%)
Q1 2021  - 
Q1 2022",,,,,
Region,Q1,Q2,Q3,Q4,Total,Q1,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
NCR - National Capital Region," 4,209.0 "," 1,406.6 "," 2,250.1 "," 86,979.3 "," 94,845.1 "," 1,639.4 ", 0.9 ,-61.1 ,,,,,
CAR - Cordillera Administrative Region," 35,879.1 ", -   , -   ," 1,581.3 "," 37,460.4 ", -   , -   ,-,,,,,
I       - Ilocos Region, 453.3 , 457.0 ," 5,406.6 ", -   ," 6,316.8 "," 5,094.0 ", 2.7 ,**,,,,,
II      - Cagayan Valley, 418.3 ," 1,328.9 "," 1,040.3 "," 3,320.9 "," 6,108.4 "," 4,329.0 ", 2.3 ,934.9 ,,,,,
III     - Central Luzon," 80,077.6 "," 12,671.5 "," 49,606.7 "," 10,243.9 "," 152,599.7 "," 59,593.5 ", 31.3 ,-25.6 ,,,,,
IVA   - CALABARZON," 11,750.2 "," 43,840.5 "," 36,164.2 "," 39,726.9 "," 131,481.8 "," 62,841.0 ", 33.0 ,434.8 ,,,,,
MIMAROPA," 1,663.7 ", -   , -   , 206.2 ," 1,869.9 ", 15.0 , 0.0 ,-99.1 ,,,,,
V      - Bicol Region," 9,722.7 ", 635.9 , 617.4 ," 1,550.0 "," 12,526.0 ", 410.9 , 0.2 ,-95.8 ,,,,,
VI     - Western Visayas," 2,831.9 ", 128.2 ," 1,389.4 "," 3,263.8 "," 7,613.3 ", -   , -   ,-,,,,,
VII    - Central Visayas," 9,088.1 "," 2,524.8 "," 1,229.7 "," 1,690.3 "," 14,532.8 "," 1,008.6 ", 0.5 ,-88.9 ,,,,,
VIII   - Eastern Visayas, 985.1 , 523.7 , -   , -   ," 1,508.8 ", 140.1 , 0.1 ,-85.8 ,,,,,
IX     - Zamboanga Peninsula, -   , 919.4 , -   , -   , 919.4 , -   , -   ,-,,,,,
X      - Northern Mindanao, 581.1 ," 1,409.8 ", -   ," 3,565.8 "," 5,556.7 ", 623.7 , 0.3 ,7.3 ,,,,,
XI     - Davao Region, 842.7 ," 1,209.8 ", 350.0 ," 11,851.8 "," 14,254.3 ", 201.1 , 0.1 ,-76.1 ,,,,,
XII    - SOCCSKSARGEN, 735.8 ," 2,761.7 "," 2,030.9 ", -   ," 5,528.4 "," 53,748.8 ", 28.2 ,**,,,,,
XIII   - Caraga," 1,133.0 ", 1.5 , -   , 553.7 ," 1,688.2 ", 450.0 , 0.2 ,-60.3 ,,,,,
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, -   ," 1,948.0 ", 398.4 , 734.2 ," 3,080.6 ", 474.1 , 0.2 ,-,,,,,
Several Locations," 4,522.1 "," 12,517.4 ", -   ," 241,697.4 "," 258,736.9 ", -   , -   ,-,,,,,
Total," 164,893.6 "," 84,284.5 "," 100,483.7 "," 406,965.6 "," 756,627.4 "," 190,569.3 ", 100.0 ,15.6,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), ",,,,,,,,,,,,,
                   and Subic Bay Metropolitan Authority (SBMA).                                         ,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
