Table 3a,,,,,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Industry ,,,,,,,,,,,,,,,,,,
First Quarter 2009 to Third Quarter 2010,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,Percent to Total Q3 2010,"Growth Rate
Q3 2009  -   Q3 2010",,Industry,,,Percent to Total Q3 2010,Growth Rate  Q3 2009 - Q3 2010,,
Industry,2009,,,,,2010,,,,,,,Approved FDI,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,Q3 2009,Q3 2010,,,,
,,,,,,,,,,,,,,,,,,
Agriculture, - , - , 15.9 ," 2,389.6 "," 2,405.5 "," 1,078.1 ", - , - ,-,-,,Agriculture,0.0,-,-,-,,
Construction, - , - , 4.9 , 88.4 , 93.3 , - , 57.4 , 20.6 ,0.1,324.2 ,,Construction,0.0,0.0,0.1,324.2 ,,1000
"Electricity, Gas and Water", - ," 1,888.7 ", 62.0 ," 2,888.5 "," 4,839.2 ", 163.1 ," 3,628.0 "," 4,594.9 ",24.2,"7,312.5 ",,"Electricity, Gas and Water",0.1,4.6,24.2,7312.5 ,,
Finance & Real Estate, 180.1 ," 7,593.4 "," 2,977.9 "," 5,681.7 "," 16,433.0 ", 304.2 ," 1,907.7 "," 1,575.1 ",8.3,(47.1),,Finance & Real Estate,3.0,1.6,8.3,(47.1),,
Manufacturing," 1,326.1 "," 3,814.9 "," 7,002.8 "," 73,988.8 "," 86,132.6 "," 42,863.9 "," 4,191.9 "," 12,018.6 ",63.4,71.6 ,,Manufacturing,7.0,12.0,63.4,71.6 ,,
Mining & Quarrying, 156.1 , -   , - , 474.8 , 630.8 , - , - , - ,-,-,,Mining & Quarrying,-,-,-,-,,
Private Services," 2,282.4 "," 6,610.1 ", 257.4 ," 1,741.2 "," 10,891.1 "," 1,676.1 "," 3,818.8 ", 718.7 ,3.8,179.2 ,,Private Services,0.3,0.7,3.8,179.2 ,,
Trade, 8.7 , 37.3 , 48.2 , 58.5 , 152.7 , 118.2 , 150.8 , 26.8 ,0.1,(44.3),,Trade,0.0,0.0,0.1,(44.3),,
"Transportation, Storage and Communication", 5.8 , 4.5 , - , 227.4 , 237.6 , 493.8 , 18.4 , 12.6 ,0.1,-,,"Transportation, Storage and Communication",-,0.0,0.1,-,,
Total,"3,959.1","19,949.0","10,369.0","87,538.9","121,815.9","46,697.3","13,773.1","18,967.1",100.0,82.9 ,,Total,10.4,19.0,100.0,82.9,,
Notes:   ,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Philippine Economic Zone Authority (PEZA),",,,,,,,,,,,,,,,,,,
 Subic Bay Metropolitan Aurhority (SBMA)  and Clark Development Corporation (CDC).,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Construction,20.6,,,,,,,,,,,,,,,
,,"Electricity, Gas and Water",4594.9,,,,,,,,,,,,,,,
,,Finance & Real Estate,1575.1,,,,,,,,,,,,,,,
,,Manufacturing,12018.6,,,,,,,,,,,,,,,
,,Private Services,718.7,,,,,,,,,,,,,,,
,,Trade,26.8,,,,,,,,,,,,,,,
,,"Transportation, Storage and Communication",12.6,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
