TABLE 15B Projected Employment from Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) by Sub-Industry:,,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,,
,,,,,,,,,,,,,
Sub-industry,Approved FI,,,,"Percent to 
Total 2018",,"Growth Rate 
2017 -  2018",,,,,,
,,,,,,,,,,,,,
,2017,,2018,,,,,,,,,,
,,,,,,,,,,,,,
Information and Communication," 9,145 ",," 10,337 ",,16.5 ,,13.0 ,,,,,,
IT Services," 40,812 ",," 51,543 ",,82.3 ,,26.3 ,,,,,,
Manufacturing," 4,143 ",, 714 ,,1.1 ,,(82.8),,,,,,
Trade, 347 ,, 41 ,,0.1 ,,(88.2),,,,,,
Total," 54,447 ",," 62,635 ",,100.0 ,,15.0 ,,,,,,
,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI),  Board of Investments ARMM 
                 (BOI ARMM), Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
