Table 2B Total Approved Investments by Country of Investor: ,,,,,,,,,,
"January to September, 2019 and 2020",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Country,January to September,,"Percent to Total  
Jan-Sep 2020",,"Growth Rate (%)
Jan-Sep 2019 -   
Jan-Sep 2020",,,,,
,,,,,,,,,,
,2019,2020,,,,,,,,
,,,,,,,,,,
Australia," 1,144.3 ", 484.8 ,0.6 ,,(57.6),,,,,
British Virgin Islands, 788.7 , 359.3 ,0.5 ,,(54.4),,,,,
Canada, 433.6 , 213.6 , 0.3 ,,(50.7),,,,,
Cayman Islands, 116.2 , 428.5 , 0.6 ,,268.8 ,,,,,
China (PROC)," 2,363.4 "," 14,694.2 ",19.4 ,,521.7 ,,,,,
Denmark, 4.5 , -   , -   ,,-,,,,,
France," 1,252.0 "," 1,521.4 ",2.0 ,,21.5 ,,,,,
Germany," 1,723.7 ", 735.9 , 1.0 ,,(57.3),,,,,
Hongkong, 704.9 , 90.2 ,0.1 ,,(87.2),,,,,
India, 797.1 , 328.7 ,0.4 ,,(58.8),,,,,
Japan," 17,330.1 "," 5,095.4 ",6.7 ,,(70.6),,,,,
South Korea," 35,516.6 "," 2,287.3 ",3.0 ,,(93.6),,,,,
Malaysia, 424.5 , 635.4 ,0.8 ,,49.7 ,,,,,
Netherlands," 12,898.4 "," 4,360.7 ",5.8 ,,(66.2),,,,,
Singapore," 174,326.3 "," 5,714.9 ",7.6 ,,(96.7),,,,,
Switzerland, 30.3 , -   , -   ,,-,,,,,
Taiwan," 2,413.0 "," 2,009.5 ",2.7 ,,(16.7),,,,,
Thailand," 8,762.6 ", 100.0 ,0.1 ,,(98.9),,,,,
UK," 1,145.3 "," 12,939.0 ",17.1 ,,**,,,,,
USA," 6,842.5 "," 21,976.0 ",29.1 ,,221.2 ,,,,,
Others," 8,978.0 "," 1,661.4 ",2.2 ,,(81.5),,,,,
Total," 277,996.1 "," 75,636.3 ",100.0 ,,(72.8),,,,,
"**Growth rates greater than 1,000",,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
