TABLE 17A Balance of Payments Foreign Direct Investments: First Quarter 2018 to May 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2018,,,,,2019,,"Growth Rate 
Apr-May 2018 - 
Apr-May 2019 ",,,,
,Q1,Q2,"Apr-May
2018",Q3,Q4,Q1,Apr-May 2019,,,,,
,,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.","117,390.7 ","185,946.2 ","141,602.3 ","120,475.5 ","91,010.5 ","101,606.0 ","62,775.8 ",(55.7),,,,
Equity other than reinvestment of earnings,"45,419.3 ","36,540.3 ","26,758.4 ","16,746.5 ","19,511.8 ","15,428.4 ","2,107.1 ",(92.1),,,,
Reinvestment of earnings,"10,833.2 ","12,695.7 ","8,345.3 ","11,255.2 ","10,450.8 ","12,273.2 ","9,603.1 ",15.1 ,,,,
"Debt instruments, net","61,138.2 ","136,710.3 ","106,498.7 ","92,473.8 ","61,047.8 ","73,904.4 ","51,065.7 ",(52.1),,,,
Notes:,,,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of earning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,,,
,,,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding. ,,,,,,,,,,,,
"Sources of Basic Data: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
