"Historical Tables and Charts, 1994-2005",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"2.3.1  GROWTH RATES OF HEALTH EXPENDITURE AND GNP, 1994-2005",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
ITEM,,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004 1/,2005,Average Annual Growth Rate         (1994-2005),
"Total Health Expenditure (in billion pesos, at constant 1985 prices) 2/",,25.4,28.1,30.2,32.5,31.9,33.2,34.9,33.4,32.5,38.6,41.3,43.2,5.0,
Health Expenditure Growth Rate (%) at constant 1985 prices,, 6.5 , 10.8 , 7.3 , 7.8 , (1.9), 4.1 , 5.0 , (4.3), (2.6), 18.8 , 6.9 , 4.7 ,,
"GNP (in billion pesos, at constant 1985 prices)",,786.1,824.5,884.2,930.7,934.5,969.3,"1,037.9","1,061.3","1,105.7","1,171.4","1,252.3","1,319.1",4.8,
GNP Growth Rate (%) at constant 1985 prices,,4.6,4.9,7.2,5.3,0.4,3.7,7.1,2.3,4.2,5.9,6.9,5.3,,
,,,,,,,,,,,,,,,
1/ Revised,,,,,,,,,,,,,,,
2/  Derived using the consumer  price  index (CPI) for all items,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GNP,,,,,,,,,,,,,,,
Health expenditure ,,,,,,,,,,,,,,,
