Table 7B Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency: ,,,,,,,,,,,,
"January to September, 2018 and 2019",,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,January to September,,,,,,Growth Rate                               ,,,,,
Agency,2018,,,2019,,,"Jan-Sep 2018 - 
Jan-Sep 2019",,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
AFAB," 1,874.5 ", 82.3 ," 1,956.8 "," 27,497.5 ", 340.2 ," 27,837.7 ",**,313.5 ,**,,,
BOI," 339,309.4 "," 33,639.5 "," 372,948.9 "," 524,895.4 "," 239,854.0 "," 764,749.4 ",54.7 ,613.0 ,105.1 ,,,
BOI ARMM," 2,011.5 ", 235.1 ," 2,246.6 "," 3,747.8 ", 306.8 ," 4,054.6 ",86.3 ,30.5 ,80.5 ,,,
CDC, 711.2 ," 2,674.7 "," 3,385.9 "," 3,906.8 "," 1,012.2 "," 4,919.0 ",449.3 ,(62.2),45.3 ,,,
CEZA," 5,947.1 ", 551.1 ," 6,498.2 "," 1,543.2 ", 294.8 ," 1,838.1 ",(74.1),(46.5),(71.7),,,
PEZA," 38,023.1 "," 49,824.7 "," 87,847.7 "," 54,490.5 "," 33,779.5 "," 88,270.0 ",43.3 ,(32.2),0.5 ,,,
SBMA," 3,409.9 ", 786.6 ," 4,196.5 "," 2,819.9 "," 2,408.6 "," 5,228.5 ",(17.3),206.2 ,24.6 ,,,
Total," 391,286.6 ","87,793.9","479,080.6","618,901.1","277,996.1","896,897.2",58.2 ,216.6 ,87.2 ,,,
% Share to Total ,81.7,18.3,100.0,69.0,31.0,100.0,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
