TABLE 15B Projected Employment from Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) by Sub-Industry:,,,,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Sub-industry,Approved FI,,,,"Percent to 
Total 2019",,"Growth Rate 
2018 -  2019",,,,,,,,
,,,,,,,,,,,,,,,
,2018,,2019,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Information and Communication," 9,781 ",," 20,651 ",,26.2 ,,111.1 ,,,,,,,,
IT Services," 52,110 ",," 57,752 ",,73.2 ,,10.8 ,,,,,,,,
Manufacturing, 714 ,, -   ,, -   ,,(100.0),,,,,,,,
Trade, 41 ,, 445 ,,0.6 ,,985.4 ,,,,,,,,
Total," 62,646 ",," 78,848 ",,100.0 ,,25.9 ,,,,,,,,
,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
