TABLE 14 Total Approved Foreign and Filipino Investments in the Information and Communications Technology by Sub-Industry:,,,,,,,,,,,,
First Quarter 2017 to First Quarter 2018,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2017,,,,,,,,,,,
Subsector,1st Quarter,,,2nd Quarter,,,3rd Quarterr,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
Information and communication, 27.3 , 48.3 , 75.5 , 36.2 , 473.0 , 509.2 ," 2,299.6 "," 1,227.2 "," 3,526.9 ", 278.2 , 946.3 ," 1,224.5 "
IT Services, 431.8 ," 3,502.9 "," 3,934.6 ", 32.4 ," 4,162.0 "," 4,194.4 ", 89.0 ," 2,751.6 "," 2,840.6 ", 106.9 ," 3,449.0 "," 3,555.8 "
Manufacturing, 0.0 , 170.1 , 170.1 , 20.4 , 172.5 , 192.9 , -   , 383.9 , 383.9 , -   , -   , -   
Trade, 1.9 , 2.5 , 4.4 , -   , -   , -   , 310.5 , 335.3 , 645.8 , -   , -   , -   
Total,460.9,"3,723.8","4,184.7",89.0,"4,807.5","4,896.5","2,699.1","4,698.0","7,397.1",385.1,"4,395.2","4,780.4"
% Share to Total ,11.0,89.0,100.0,1.8,98.2,100.0,36.5,63.5,100.0,8.1,91.9,100.0
,,,,,,,,,,,,
,2018,,,"Growth Rate
Q1 2017 - Q1 2018",,,,,,,,
Subsector,1st Quarter,,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,
,,,,,,,,,,,,
Information and communication, 397.7 , 423.6 , 821.3 ,**,777.4 ,987.4 ,,,,,,
IT Services , 165.1 ," 1,720.1 "," 1,885.1 ",(61.8),(50.9),(52.1),,,,,,
Manufacturing, -   , -   , - , -   , -   , -   ,,,,,,
Trade, -   , -   , - , -   , -   , -   ,,,,,,
Total,562.8,"2,143.6","2,706.4",22.1 ,(42.4),(35.3),,,,,,
% Share to Total ,20.8,79.2,100.0,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
