Table 1b,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,
First Quarter 2014 to First Quarter 2015,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Approved FI,,,,,,Percent to Total Q1 2015,"Growth Rate
Q1 2014  - Q1 2015",,,,,,,
Agency,2014,,,,,2015,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,,,,,,
,,,,,,,,,,,,,,,
AFAB, -   , 74.6 , 155.6 , 175.8 , 406.0 , 97.8 , 0.45 , -   ,,,,,,,
BOI," 4,686.4 "," 6,776.1 "," 1,933.4 "," 23,492.4 "," 36,888.4 "," 2,378.3 ",10.9,(49.2),,,,,,,
BOI ARMM, 36.9 , 314.7 , 228.0 , -   , 579.6 , -   , -   , -   ,,,,,,,
CDC,358.6,"7,582.1",579.9,449.7,"8,970.4","4,636.4",21.3,1192.8 ,,,,,,,
CEZA, 36.7 , 14.4 , 82.0 , 208.7 , 341.9 , 88.6 , 0.4 ,141.1 ,,,,,,,
PEZA,"20,976.4","21,080.9","15,210.1","70,212.2","127,479.7","14,423.0",66.1,(31.2),,,,,,,
SBMA," 11,318.4 ", 187.6 , 124.5 , 646.8 ," 12,277.2 ", 191.9 , 0.9 ,(98.3),,,,,,,
Total,"37,413.4","36,030.5","18,313.5","95,185.6","186,943.1","21,816.1",100.0,(41.7),,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Table 2,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,
First Quarter 2014 to First Quarter 2015,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Approved FI,,,,,,Percent to Total Q1 2015,"Growth Rate
Q1 2014  - Q1 2015",,new others," 1,316.25 ",,,,
Country,2014,,,,,2015,,,,Total,"21,816.1 ",,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,Others,"1,035.5 ",,,,
,,,,,,,,,,,,,,,
Australia," 1,006.8 ", 203.0 , 498.0 , 741.4 ," 2,449.3 ", 91.5 ,0.4 ,(90.9),11,Japan," 7,152.8 ",32.79%,Japan," 7,152.8 ",32.8%
British Virgin Islands, 325.4 ," 5,459.1 ", 117.3 ," 1,426.4 "," 7,328.3 "," 1,518.9 ",7.0 ,366.7 ,5,Korea," 5,376.9 ",24.65%,Korea," 5,376.9 ",24.6%
Canada, -  , 34.4 , 135.4 , 188.0 , 357.9 , 100.3 ,0.5 ,0.0 ,10,USA," 1,683.2 ",7.72%,USA," 1,683.2 ",7.7%
Cayman Islands, -  ," 9,978.8 ",," 5,466.0 "," 15,444.8 ", -  ,0.0 , -   ,19,Singapore," 1,600.4 ",,Singapore," 1,600.4 ",7.3%
"China, People's Republic of"," 9,043.2 ", 578.2 , 534.6 ," 1,320.5 "," 11,476.4 ", 337.8 ,1.5 ,(96.3),9,British Virgin Islands," 1,518.9 ",6.96%,British Virgin Islands," 1,518.9 ",7.0%
Denmark, 0.0 , 771.3 , 0.2 , 16.5 , 788.0 , 8.9 ,0.0 ,"2,628,641.8 ",15,UK," 1,210.9 ",5.55%,UK," 1,210.9 ",5.6%
France, 12.9 , 3.5 , -  , 538.3 , 554.7 , 3.4 ,0.0 ,(74.0),17,Netherlands," 1,140.7 ",5.23%,Netherlands," 1,140.7 ",5.2%
Germany," 2,622.4 ", 261.5 , 454.4 ," 3,506.8 "," 6,845.1 ", 21.8 ,0.1 ,(99.2),13,India, 478.2 ,2.19%,India, 478.2 ,2.2%
Hongkong, 184.7 , 147.4 , 54.4 , 730.0 ," 1,116.4 ", 6.3 ,0.0 ,(96.6),16,"China, People's Republic of", 337.8 ,1.55%,"China, People's Republic of", 337.8 ,1.5%
India, 63.3 , 0.0 , 17.2 , 568.3 , 648.8 , 478.2 ,2.2 ,655.0 ,8,Canada, 100.3 ,0.46%,Others," 1,316.2 ",6.0%
Japan," 8,327.4 "," 2,770.4 "," 3,681.6 "," 20,880.4 "," 35,659.9 "," 7,152.8 ",32.8 ,(14.1),1,Australia, 91.5 ,0.42%,Total," 21,816.1 ",100.0%
