Table 1b,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,
First Quarter 2015 to Third Quarter 2016,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2016,"Growth Rate
Q3 2015  -   Q3 2016",,,,,,
Agency,2015,,,,,2016,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,,,,
,,,,,,,,,,,,,,,,
AFAB, 97.8 , 5.0 , 196.3 , 160.5 , 459.6 , 76.4 , 78.0 , 7.0 , 0.0 ,(96.4),,,,,,
BOI," 2,378.3 "," 10,908.3 "," 28,509.9 "," 17,710.5 "," 59,507.0 "," 8,448.1 "," 21,447.0 "," 19,698.4 ", 73.7 ,(30.9),,,,,,
BOI ARMM, -   , -   ," 3,218.7 ", -   ," 3,218.7 "," 1,040.0 ", -   , -   , -   ,(100.0),,,,,,
CDC," 4,636.4 ", 720.4 ," 2,265.0 "," 2,080.0 "," 9,701.8 ", 492.9 , 741.2 , 79.4 , 0.3 ,(96.5),,,,,,
CEZA, 88.6 , 345.2 , 92.1 , 69.9 , 595.7 , 23.4 , 80.0 , 22.4 , 0.1 ,(75.7),,,,,,
PEZA," 14,423.0 "," 23,961.0 "," 13,894.3 "," 116,647.0 "," 168,925.3 "," 15,813.9 "," 14,139.4 "," 6,373.6 ", 23.9 ,(54.1),,,,,,
SBMA, 191.9 , 270.8 , 394.6 ," 1,950.2 "," 2,807.5 ", 348.2 ," 3,905.2 ", 530.0 , 2.0 ,34.3 ,,,,,,
Total," 21,816.1 "," 36,210.7 "," 48,570.9 "," 138,618.1 "," 245,215.7 "," 26,242.8 "," 40,390.7 "," 26,710.8 ", 100.0 ,(45.0),,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Table 1c,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,
"January to September, 2015 and 2016",,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Approved FI,,"Percent to Total  
Jan - Sep 2016","Growth Rate
Jan-Sep 2015  -   Jan-Sep 2016",,,,,,,,,,,,
Agency,January to September,,,,,,,,,,,,,,,
,2015,2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
AFAB, 299.1 , 161.4 , 0.2 ,(46.0),,,,,,,,,,,,
BOI," 41,796.5 "," 49,593.5 ", 53.1 ,18.7 ,,,,,,,,,,,,
BOI ARMM," 3,218.7 "," 1,040.0 ", 1.1 ,(67.69),,,,,,,,,,,,
CDC," 7,621.8 "," 1,313.5 ", 1.4 ,(82.8),,,,,,,,,,,,
CEZA, 525.8 , 125.7 , 0.1 ,(76.1),,,,,,,,,,,,
PEZA," 52,278.3 "," 36,326.9 ", 38.9 ,(30.5),,,,,,,,,,,,
SBMA, 857.3 ," 4,783.4 ", 5.1 ,457.9 ,,,,,,,,,,,,
Total," 106,597.6 "," 93,344.3 ", 100.0 ,(12.4),,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
