Table 3a,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Industry,,,,,,,,,,,,,,,,,,,
First Quarter 2014 to Second Quarter 2015,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,Percent to Total Q2 2015,"Growth Rate
Q2 2014  -   Q2 2015",,,,,,,,,,
Industry1,2014,,,,,2015,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,,,,,Total," 36,210.7 ",,,,,,
,,,,,,,,,,,,,,,,,,,
"A. Agriculture, forestry and fishing", -   , 184.3 , 228.0 , 124.4 , 536.7 , -   ," 5,146.3 ", 14.2 ," 2,692.4 ",2,,C. Manufacturing," 21,795.1 ",60.19%,,C. Manufacturing," 21,795.1 ",60.2%,
B. Mining and quarrying, -   , -   , -   , -   , -   , -   ,, -   , - ,15,,"A. Agriculture, forestry and fishing"," 5,146.3 ",14.21%,,"A. Agriculture, forestry and fishing"," 5,146.3 ",14.2%,
C. Manufacturing," 27,735.8 "," 18,531.5 "," 8,791.9 "," 54,436.1 "," 109,495.3 "," 9,128.8 "," 21,795.1 ", 60.2 ,17.6 ,1,,F. Construction," 2,610.4 ",7.21%,,F. Construction," 2,610.4 ",7.2%,
"D. Electricity, gas, steam and air conditioning supply"," 1,983.0 ", 368.3 ," 1,020.9 "," 2,807.8 "," 6,179.9 ", 337.6 , 372.8 , 1.0 ,1.2 ,8,,N. Administrative and support service activities," 2,193.5 ",6.06%,,N. Administrative and support service activities," 2,193.5 ",6.1%,
"E. Water supply; sewerage, waste management and remediation activities", 8.3 , 1.9 ,, 124.9 , 135.2 , -   , -   , -   ,(100.0),15,,L. Real estate activities," 2,047.3 ",5.65%,,L. Real estate activities," 2,047.3 ",5.7%,
F. Construction, 1.7 , 106.6 , 38.1 ," 7,588.8 "," 7,735.3 ", -   ," 2,610.4 ", 7.2 ," 2,348.78 ",3,,J. Information and communication, 908.4 ,2.51%,,J. Information and communication, 908.4 ,2.5%,
G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 220.5 , 161.4 , 125.6 , 44.3 , 551.8 , 196.4 , 111.4 , 0.3 ,(31.0),11,,S. Other service activities, 451.1 ,1.25%,,Others," 1,509.6 ",4.2%,
H. Transportation and storage," 1,023.9 ", 539.9 , 174.8 ," 4,364.7 "," 6,103.4 ", 908.9 , 69.1 , 0.2 ,(87.2),12,,"D. Electricity, gas, steam and air conditioning supply", 372.8 ,1.03%,,total," 36,210.7 ",100.0%,
