"TABLE 4B Total Approved Foreign Investments by Region: January to September, 2018 and 2019",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,January to September,,"Percent to Total  
Jan-Sep 2019","Growth Rate
Jan-Sep 2018 -   Jan-Sep 2019",,,,,,
Region,,,,,,,,,,
,2018,2019,,,,,,,,
,,,,,,,,,,
NCR - National Capital Region," 24,416.7 "," 13,167.2 ",4.7,(46.1),,,,,,
CAR - Cordillera Administrative Region, 396.1 , 39.0 ,0.0,(90.1),,,,,,
I       - Ilocos Region, -   , -   ,0.0,-,,,,,,
II      - Cagayan Valley, 675.5 , 631.9 ,0.2,(6.5),,,,,,
III     - Central Luzon," 15,103.9 "," 26,104.4 ",9.4,72.8 ,,,,,,
IVA   - CALABARZON," 22,011.8 "," 97,364.5 ",35.0,342.3 ,,,,,,
MIMAROPA," 1,000.2 ", 116.6 ,0.0,(88.3),,,,,,
V      - Bicol Region, 878.5 , 281.2 ,0.1,(68.0),,,,,,
VI     - Western Visayas, 585.3 , 585.7 ,0.2,0.1 ,,,,,,
VII    - Central Visayas," 2,842.2 "," 2,464.8 ",0.9,(13.3),,,,,,
VIII   - Eastern Visayas, -   , 24.2 ,0.0,-,,,,,,
IX     - Zamboanga Peninsula, 94.3 , -   ,0.0,(100.0),,,,,,
X      - Northern Mindanao," 17,086.7 "," 1,297.7 ",0.5,(92.4),,,,,,
XI     - Davao Region, 439.0 ," 1,142.2 ",0.4,160.2 ,,,,,,
XII    - SOCCSKSARGEN, 1.7 , 87.3 ,0.0,**,,,,,,
XIII   - Caraga, 26.4 , -   ,0.0,(100.0),,,,,,
ARMM - Autonomous Region in Muslim Mindanao, 235.1 , 306.8 ,0.1,30.5 ,,,,,,
Several Location," 2,000.6 "," 134,382.4 ",48.3,**,,,,,,
No Site yet, -   , -   , -   ,-,,,,,,
Total,"87,793.9","277,996.1",100.0,216.6 ,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
