Table 7,,,,,,,,,,,,,
"TOTAL EMPLOYMENT IN THE PHILIPPINES AND EMPLOYMENT IN TOURISM INDUSTRIES, 2006 - 2015",,,,,,,,,,,,,
In thousand persons,,,,,,,,,,,,,
,,,,,,,,,,,,,
,In thousand persons,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,
TOTAL EMPLOYMENT IN THE PHILIPPINES," 32,962 "," 33,564 "," 34,089 "," 35,060 "," 36,047 "," 36,614 "," 37,600 "," 38,118 "," 38,092 "," 39,143 ",,,
TOURISM CHARACTERISTIC INDUSTRIES," 3,449 "," 3,549 "," 3,642 "," 3,912 "," 4,126 "," 4,266 "," 4,561 "," 4,709 "," 4,820 "," 4,982 ",,,
Accommodation and food and beverage , 893 , 907 , 953 ,1017,1045,1116,1579,1601,1694,1734,,,
Passenger transport," 1,533 "," 1,598 "," 1,593 ",1762," 1,902 ",1870,1675,1746,1713,1792,,,
"Travel Agents, tour operators and tourism guides", 23 , 26 , 26 , 26 , 26 , 30 , 26 , 29 , 30 , 32 ,,,
"Recreation, entertainment and cultural services", 233 , 241 , 280 ,279,279,328,338,343,349,348,,,
Retail trade on tourism-charactersitic goods, 261 , 266 , 270 ,274,276,307,300,312,319,326,,,
Miscellaneous, 507 , 510 , 521 , 554 , 598 , 615 , 643 , 678 , 714 ,750,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Percent share ,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,
,,,,,,,,,,,,,
Share of Employment in Tourism Industries,10.5%,10.6%,10.7%,11.2%,11.4%,11.7%,12.1%,12.4%,12.7%,12.7%,,,
to Total Employment,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
 ,Growth rate,,,,,,,,,,,,
,06-07,07-08,08-09,09-10,10-11,11-12,12-13,13-14,14-15,,,,
TOTAL EMPLOYMENT IN THE PHILIPPINES, 1.8 , 1.6 , 2.8 , 2.8 , 1.6 ,2.7,1.4,-0.1,2.8,,,,
TOURISM CHARACTERISTIC INDUSTRIES, 2.9 , 2.6 , 7.4 , 5.5 , 3.4 ,6.9,3.2,2.3,3.4,,,,
Accomodation and food and beverage , 1.6 , 5.0 , 6.8 , 2.8 , 6.8 ,41.5,1.4,5.8,2.4,,,,
Passenger transport, 4.3 , (0.3), 10.6 , 7.9 , (1.7),-10.4,4.3,-1.9,4.6,,,,
"Travel Agents, tour operators and tourism guides", 16.1 , (0.3), (0.3), -   , 15.1 ,-13.1,9.5,5.4,5.6,,,,
"Recreation, entertainment and cultural services", 3.4 , 16.3 , (0.4), 0.1 , 17.3 ,3.2,1.5,1.7,-0.3,,,,
Retail trade on tourism-charactersitic goods, 2.2 , 1.1 , 1.5 , 0.9 , 11.4 ,-2.4,4.2,2.2,2.0,,,,
Miscellaneous, 0.6 , 2.2 , 6.3 , 7.9 , 2.9 ,4.7,5.4,5.3,5.0,,,,
,,,,,,,,,,,,,
"Sources of basic data:  Labor Force Survey (LFS), Annual Survey of Philippine Business and Industry (ASPBI),",,,,,,,,,,,,,
                                   and Census of Philippine Business and Industry (CPBI) of the Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
