TABLE 7B. Total Approved Investments of Foreign and Filipino Nationals by Investments Promotion Agency at Current Prices:;;;;;;;;;;;;;;;;;;;;;;;;;
2020 and 2021;;;;;;;;;;;;;;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
Agency;2020;2021;"Share to 
Total (%) 2021";"Growth Rate (%)
2020 - 2021";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
AFAB; 14,097.0 ; 658.3 ;0.1;-95.3 ;;;;;;;;;;;;;;;;;;;;;
BOI; 1,017,690.3 ; 655,423.1 ;86.6;-35.6 ;;;;;;;;;;;;;;;;;;;;;
BOI-BARMM; 14.3 ; 2,754.8 ;0.4;**;;;;;;;;;;;;;;;;;;;;;
CDC; 7,670.2 ; 9,607.2 ;1.3;25.3 ;;;;;;;;;;;;;;;;;;;;;
CEZA; 3,485.2 ; 2,187.0 ;0.3;-37.2 ;;;;;;;;;;;;;;;;;;;;;
PEZA; 95,033.0 ; 69,301.2 ;9.2;-27.1 ;;;;;;;;;;;;;;;;;;;;;
SBMA; 1,379.8 ; 16,695.9 ;2.2;**;;;;;;;;;;;;;;;;;;;;;
Total;1,139,369.8;756,627.4;100.0;-33.6 ;;;;;;;;;;;;;;;;;;;;;
**Growth rates greater than 1,000 ;;;;;;;;;;;;;;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;;;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
