TABLE 9B Total Approved Investments of Foreign and Filipino Nationals by Region:,,,,,,,,,,
"January to September, 2018 and 2019",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Region,January to September,,"Percent to Total  
Jan-Sep 2019","Growth Rate
Jan-Sep 2018  -   Jan-Sep 2019",,,,,,
,2018,2019,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
NCR - National Capital Region," 89,318.0 "," 39,821.9 ",4.4,(55.4),,,,,,
CAR - Cordillera Administrative Region, 990.2 , 40.2 ,0.0,(95.9),,,,,,
I       - Ilocos Region," 6,301.3 "," 1,998.3 ",0.2,(68.3),,,,,,
II      - Cagayan Valley," 9,225.6 "," 11,892.1 ",1.3,28.9 ,,,,,,
III     - Central Luzon," 106,683.4 "," 93,546.2 ",10.4,(12.3),,,,,,
IVA   - CALABARZON," 159,904.0 "," 389,521.2 ",43.4,143.6 ,,,,,,
MIMAROPA," 2,500.4 "," 5,527.2 ",0.6,121.1 ,,,,,,
V      - Bicol Region," 3,744.3 "," 4,628.5 ",0.5,23.6 ,,,,,,
VI     - Western Visayas," 11,210.1 "," 1,267.8 ",0.1,(88.7),,,,,,
VII    - Central Visayas," 7,886.4 "," 17,240.8 ",1.9,118.6 ,,,,,,
VIII   - Eastern Visayas," 6,381.6 "," 9,009.8 ",1.0,41.2 ,,,,,,
IX     - Zamboanga Peninsula, 339.2 , 150.7 ,0.0,(55.6),,,,,,
X      - Northern Mindanao," 41,863.5 "," 3,388.6 ",0.4,(91.9),,,,,,
XI     - Davao Region," 16,353.9 "," 3,042.7 ",0.3,(81.4),,,,,,
XII    - SOCCSKSARGEN," 2,158.6 "," 2,219.8 ",0.2,2.8 ,,,,,,
XIII   - Caraga, 33.0 , 887.4 ,0.1,**,,,,,,
ARMM - Autonomous Region in Muslim Mindanao," 2,246.6 "," 4,054.6 ",0.5,80.5 ,,,,,,
Several Location," 11,940.5 "," 308,659.4 ",34.4,**,,,,,,
No Site yet, -   , -   ,0.0,-,,,,,,
Total,"479,080.6","896,897.2",100.0,87.2 ,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
