Table 10a,,,,,,,,,,,,
Projected Employment from Approved Investments of Foreign and Filipino Nationals,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2016,,,,,2017,,,,,"Percent to 
Total 
Q4 2016","Growth Rate
Q4 2016  -   Q4 2017"
,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,,,,,,,,
AFAB, 889 ," 2,353 ", 16 , - ," 3,258 ", - ," 1,131 ", 92 , 547 ," 1,770 ", 1.8 , - 
BOI," 12,841 "," 17,366 "," 16,509 "," 20,918 "," 67,634 "," 36,115 "," 17,005 "," 11,443 "," 12,088 "," 76,651 ", 40.5 ,(42.2)
BOI ARMM," 1,000 ", - , - ," 1,034 "," 2,034 ", 111 , 23 ," 1,732 ", 11 ," 1,877 ", 0.0 ,(98.9)
CDC," 2,471 "," 4,671 ", 500 ," 11,227 "," 18,869 "," 2,148 "," 1,817 "," 3,630 "," 2,580 "," 10,175 ", 8.7 ,(77.0)
CEZA, 139 , 195 , 259 , 94 , 687 , 126 , 157 , 13 , 66 , 362 , 0.2 ,(29.6)
PEZA," 38,636 "," 27,648 "," 15,787 "," 16,762 "," 98,833 "," 15,449 "," 24,745 "," 20,299 "," 13,580 "," 74,073 ", 45.6 ,(19.0)
SBMA," 2,353 "," 1,765 ", 519 , 51 ," 4,688 ", 777 ," 50,253 ", 682 , 941 ," 52,653 ", 3.2 ,**
Total," 58,329 "," 53,998 "," 33,590 "," 50,086 "," 196,003 "," 54,726 "," 95,131 "," 37,891 "," 29,813 "," 217,561 ",100.0,(40.5)
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 10b,,,,,,,,,,,,
Projected Employment from Approved Investments of Foreign and Filipino Nationals,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2016,2017,"Percent to 
Total 2017","Growth Rate
 2016 - 2017",,,,,,,,
,,,,,,,,,,,,
AFAB," 3,258 "," 1,770 ",0.8,(45.7),0.0 ,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,,
BOI," 67,634 "," 76,651 ",35.2,13.3 ,0.0 ,,,,,,,
BOI ARMM," 2,034 "," 1,877 ", 0.9 ,(7.7),0.0 ,,,,,,,
CDC," 18,869 "," 10,175 ",4.7,(46.1),0.0 ,,,,,,,
CEZA, 687 , 362 ,0.2,(47.3),0.0 ,,,,,,,
PEZA," 98,833 "," 74,073 ",34.0,(25.1),0.0 ,,,,,,,
SBMA," 4,688 "," 52,653 ",24.2,**,0.0 ,,,,,,,
Total," 196,003 "," 217,561 ",100.0,11.0 ,,,,,,,,
,,,,,,,,,,,,
Notes:  ,,,,,,,,,,,,
1.  Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.  ,,,,,,,,,,,,
2.  Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
