TABLE 7B Total Approved Investments by Nationality (Filipino and Foreign) and by Investments Promotion Agency:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,Approved FI,,,,,,Growth Rate                               ,,,,,
,2017,,,2018,,,2017 - 2018,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,
,,,,,,,,,,,,
AFAB," 1,633.5 ", 430.4 ," 2,063.9 "," 4,307.1 "," 1,673.0 "," 5,980.1 ",163.7 ,288.7 ,189.7 ,,,
BOI," 595,046.6 "," 21,736.5 "," 616,783.1 "," 810,993.2 "," 103,967.2 "," 914,960.4 ",36.3 ,378.3 ,48.3 ,,,
BOI ARMM," 2,509.8 ", 724.7 ," 3,234.5 "," 2,019.5 ", 235.1 ," 2,254.6 ",(19.5),(67.6),(30.3),,,
CDC," 3,351.8 "," 3,918.7 "," 7,270.5 "," 5,897.9 "," 2,768.4 "," 8,666.3 ",76.0 ,(29.4),19.2 ,,,
CEZA, 194.5 , 82.5 , 277.0 ," 6,258.1 "," 1,198.3 "," 7,456.4 ",**,**,**,,,
PEZA," 159,292.1 "," 78,278.3 "," 237,570.3 "," 71,920.7 "," 68,321.4 "," 140,242.1 ",(54.8),(12.7),(41.0),,,
SBMA," 40,971.1 ", 574.3 ," 41,545.4 "," 3,788.6 ", 803.9 ," 4,592.5 ",(90.8),40.0 ,(88.9),,,
Total," 802,999.3 ","105,745.5","908,744.7","905,185.1","178,967.3","1,084,152.4",12.7 ,69.2 ,19.3 ,,,
% Share to Total ,88.4,11.6,100.0,83.5,16.5,100.0,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
